model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007035,Deline Etseo Ayha School Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of foundation leveling at the Deline Etseo Ayha School, in Deline, NT.",2023-09-20 17:07 MDT,2024-04-02 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007035,/tenders/deline-etseo-ayha-school-foundation-leveling/ocds-v9mmex-GNWT1-24-0000007035/,2024-05-01 22:50 MDT
tender,2023-24,Infrastructure,0000007087,Deline School Accessibility Upgrades - Interior,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-25 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the existing washrooms and doors at the Deline Ehtseo Ayha School, Deline, NT.",2023-12-18 15:07 MST,2024-02-26 16:25 MST,ocds-v9mmex-GNWT1-24-0000007087,/tenders/deline-school-accessibility-upgrades-interior/ocds-v9mmex-GNWT1-24-0000007087/,2024-05-01 22:50 MDT
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-05-01 22:50 MDT
tender,2023-24,Infrastructure,0000007280,Deline School Accessibility Upgrades - Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-02-19 11:16 MST,2024-03-27 16:23 MDT,ocds-v9mmex-INF01-24-0000007280,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-INF01-24-0000007280/,2024-05-01 22:50 MDT
tender,2023-24,Infrastructure,0000006776,Deline Ehtseo Ayha School Accessibility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the accessibility of the Deline Ehtseo Ayha School building.,2023-06-14 17:15 MDT,2023-09-29 20:10 MDT,ocds-v9mmex-INF01-24-0000006776,/tenders/deline-ehtseo-ayha-school-accessibility-upgrades/ocds-v9mmex-INF01-24-0000006776/,2024-05-01 22:50 MDT
tender,2022-23,Infrastructure,0000005829,Grandfather Ayha School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of all light fixtures in the Grandfather Ayha School located in Deline, NT.",2022-05-19 17:07 MDT,2022-06-06 19:29 MDT,ocds-v9mmex-GNWT1-23-0000005829,/tenders/grandfather-ayha-school-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000005829/,2024-05-01 22:50 MDT
tender,2022-23,NWT Housing Corporation,0000006238,"Interior Exterior Renovations PH 4-Plex 104-107, D",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-16 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders to perform the Interior and Exterior renovations on the 4-plex 104-107, in Deline, NT",2022-11-03 09:07 MDT,2023-07-07 04:41 MDT,ocds-v9mmex-HC001-23-0000006238,/tenders/interior-exterior-renovations-ph-4-plex-104-107-d/ocds-v9mmex-HC001-23-0000006238/,2024-05-01 22:50 MDT
tender,2022-23,Health and Social Services,0000005674,Deline Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring at the Deline Health Centre.,2022-03-11 15:07 MST,2022-10-10 17:32 MDT,ocds-v9mmex-GNWT1-23-0000005674,/tenders/deline-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005674/,2024-05-01 22:50 MDT
tender,2022-23,Infrastructure,0000006049,Through the Berm Piping Replacement - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for through the berm piping replacement at Deline bulk fuel facilities.,2022-07-27 15:07 MDT,2023-10-26 01:21 MDT,ocds-v9mmex-GNWT1-23-0000006049,/tenders/through-the-berm-piping-replacement-deline/ocds-v9mmex-GNWT1-23-0000006049/,2024-05-01 22:50 MDT
tender,2022-23,Infrastructure,0000006108,Deline Health Centre Main Entrance Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the main entrance of the Deline Health Centre.,2022-08-25 15:07 MDT,2023-03-01 15:31 MST,ocds-v9mmex-GNWT1-23-0000006108,/tenders/deline-health-centre-main-entrance-upgrades/ocds-v9mmex-GNWT1-23-0000006108/,2024-05-01 22:50 MDT
