model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003019,Hazardous Building Materials Assessment,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at ENR Shell Lake Lab-Repurpose-Incident Response Standby. This is a SSA Release against: SA100039/ Environmental Assessment Services.,2019-02-13 15:07 MST,2019-08-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003019,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-19-0000003019/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000003005,Taltson Hydroelectric Technical Review,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Technical Review and Project Planning.,2019-02-08 15:07 MST,2019-06-12 11:47 MDT,ocds-v9mmex-GNWT1-19-0000003005,/tenders/taltson-hydroelectric-technical-review/ocds-v9mmex-GNWT1-19-0000003005/,2024-06-05 11:31 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002804,Great Bear River Bridge Regulatory Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Great Bear River Bridge Regulatory Support.,2018-11-01 15:07 MDT,2019-05-15 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002804,/tenders/great-bear-river-bridge-regulatory-support/ocds-v9mmex-GNWT1-19-0000002804/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002606,Maintenance and Sampling of Two Land Farms,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Environmental Consulting Services.,2018-08-24 15:07 MDT,2018-12-25 15:47 MST,ocds-v9mmex-GNWT1-19-0000002606,/tenders/maintenance-and-sampling-of-two-land-farms/ocds-v9mmex-GNWT1-19-0000002606/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002588,AOM Survey - Yellowknife Airport,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2019-01-03 11:44 MST,ocds-v9mmex-GNWT1-19-0000002588,/tenders/aom-survey-yellowknife-airport/ocds-v9mmex-GNWT1-19-0000002588/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002589,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002589,/tenders/aom-survey-gameti-whati-wekweeti-lutselke/ocds-v9mmex-GNWT1-19-0000002589/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002503,Topographic Survey Great Bear River Bridge,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Topographic Survey Great Bear River Bridge.,2018-07-16 17:07 MDT,2018-12-26 11:37 MST,ocds-v9mmex-GNWT1-19-0000002503,/tenders/topographic-survey-great-bear-river-bridge/ocds-v9mmex-GNWT1-19-0000002503/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002504,Unmanned Aircraft System SSA Release,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2018-07-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Unmanned Aircraft System SSA Release.,2018-07-17 15:07 MDT,2018-12-07 11:43 MST,ocds-v9mmex-GNWT1-19-0000002504,/tenders/unmanned-aircraft-system-ssa-release/ocds-v9mmex-GNWT1-19-0000002504/,2024-06-05 11:31 MDT
tender,2018-19,Infrastructure,0000002499,Highway 3 and Highway 4 Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Highway 3 and Highway 4 Topographic Survey.,2018-07-13 15:06 MDT,2018-11-29 17:42 MST,ocds-v9mmex-GNWT1-19-0000002499,/tenders/highway-3-and-highway-4-topographic-survey/ocds-v9mmex-GNWT1-19-0000002499/,2024-06-05 11:31 MDT
