model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:12 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-06-15 11:12 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007491,Emergency Catering Services - Hay River,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 20:13 MDT,ocds-v9mmex-NTH01-25-0000007491,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-25-0000007491/,2024-06-15 11:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007313,Emergency Catering Services - Hay River,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Hay River.,2024-03-04 09:16 MST,2024-03-29 18:26 MDT,ocds-v9mmex-NTH01-24-0000007313,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-24-0000007313/,2024-06-15 11:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007318,Emergency Catering Services Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Smith.,2024-03-04 09:16 MST,2024-03-27 16:58 MDT,ocds-v9mmex-NTH01-24-0000007318,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-24-0000007318/,2024-06-15 11:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007308,Emergency Hotel Accommodations - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Fort Smith.,2024-03-04 09:16 MST,2024-03-25 12:50 MDT,ocds-v9mmex-NTH01-24-0000007308,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-24-0000007308/,2024-06-15 11:12 MDT
tender,2023-24,Finance,0000007172,Financial Audit Services for the NTLCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-01 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.",2024-01-18 11:07 MST,2024-02-06 12:23 MST,ocds-v9mmex-GNWT1-24-0000007172,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007172/,2024-06-15 11:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006863,Polar Crescent Family Foster Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-21 17:07 MDT,2023-10-27 18:33 MDT,ocds-v9mmex-NTH01-24-0000006863,/tenders/polar-crescent-family-foster-home/ocds-v9mmex-NTH01-24-0000006863/,2024-06-15 11:12 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-06-15 11:12 MDT
tender,2023-24,NWT Housing Corporation,0000007016,Lot Prep Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Housing NWT Site Excavation and Lot Prep in Fort Resolution, NT",2023-08-16 09:16 MDT,2023-09-29 20:32 MDT,ocds-v9mmex-HC001-24-0000007016,/tenders/lot-prep-fort-resolution/ocds-v9mmex-HC001-24-0000007016/,2024-06-15 11:12 MDT
tender,2023-24,Infrastructure,0000006798,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Office and Program Space in the Hamlet of Enterprise, NT.",2023-06-23 15:16 MDT,2023-10-02 13:20 MDT,ocds-v9mmex-INF01-24-0000006798,/tenders/office-and-program-space/ocds-v9mmex-INF01-24-0000006798/,2024-06-15 11:12 MDT
tender,2023-24,Environment and Climate Change,0000006676,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change from qualified contractors for Janitorial Services at the Hay River Offices.,2023-05-08 15:07 MDT,2023-06-14 18:31 MDT,ocds-v9mmex-GNWT1-24-0000006676,/tenders/janitorial-services/ocds-v9mmex-GNWT1-24-0000006676/,2024-06-15 11:12 MDT
tender,2023-24,Infrastructure,0000006595,Lease Warehouse Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Warehouse Space of not less than 200 usable SQM in the Town of Hay River.,2023-04-03 15:06 MDT,2023-10-25 15:32 MDT,ocds-v9mmex-GNWT1-24-0000006595,/tenders/lease-warehouse-space/ocds-v9mmex-GNWT1-24-0000006595/,2024-06-15 11:12 MDT
tender,2022-23,Municipal and Community Affairs,0000006571,Multi-function Copier - 48 Month Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting submissions from qualified vendors for a Colour Multi-function Photocopier.,2023-03-17 11:07 MDT,2023-04-14 16:36 MDT,ocds-v9mmex-GNWT1-23-0000006571,/tenders/multi-function-copier-48-month-lease/ocds-v9mmex-GNWT1-23-0000006571/,2024-06-15 11:12 MDT
tender,2022-23,Health and Social Services,0000006248,Dental Services - Tlicho - Yellowknife Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Tlicho - Yellowknife Regions, NWT.",2023-02-06 17:07 MST,2023-03-13 16:27 MDT,ocds-v9mmex-GNWT1-23-0000006248,/tenders/dental-services-tlicho-yellowknife-region/ocds-v9mmex-GNWT1-23-0000006248/,2024-06-15 11:12 MDT
tender,2022-23,Infrastructure,0000006507,Welding Services for Marine Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-06 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-02-21 15:07 MST,2023-03-14 19:22 MDT,ocds-v9mmex-GNWT1-23-0000006507,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006507/,2024-06-15 11:12 MDT
