model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014629,(PO 433784) Commercial Kitchen Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2013-01-18 15:00 MST,(PO 433784) Commercial Kitchen Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014629,/tenders/po-433784-commercial-kitchen-equipment/ocds-v9mmex-GNWT1-13-PM014629/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM013084,(PO 429852) Commercial Propane Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2012-02-29 15:00 MST,(PO 429852) Commercial Propane Deep Frye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013084,/tenders/po-429852-commercial-propane-deep-fryer/ocds-v9mmex-GNWT1-12-PM013084/,2024-05-31 22:28 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012840,Ref #SC428830 - Catering - Commissioner's Xmas Dinner,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-11-24 15:00 MST,Ref #SC428830 - Catering - Commissioner',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012840,/tenders/ref-sc428830-catering-commissioners-xmas-dinner/ocds-v9mmex-GNWT1-12-PM012840/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM012138,(PO 426789) Commercial Food Storage/Transportation Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-07-21 15:00 MDT,(PO 426789) Commercial Food Storage/Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012138,/tenders/po-426789-commercial-food-storagetransportation-equipment/ocds-v9mmex-GNWT1-12-PM012138/,2024-05-31 22:28 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-05-31 22:28 MDT
tender,2014-15,Environment and Natural Resources,PO443474,Groceries for ZF-102,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-102,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443474,/tenders/groceries-for-zf-102/ocds-v9mmex-GNWT1-15-PO443474/,2024-05-31 22:28 MDT
tender,2014-15,Environment and Natural Resources,PO443476,Groceries for ZF-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443476,/tenders/groceries-for-zf-014/ocds-v9mmex-GNWT1-15-PO443476/,2024-05-31 22:28 MDT
tender,2014-15,Environment and Natural Resources,PO443477,Groceries YZ-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries YZ-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443477,/tenders/groceries-yz-014/ocds-v9mmex-GNWT1-15-PO443477/,2024-05-31 22:28 MDT
tender,2014-15,Environment and Natural Resources,PO443872,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443872,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443872/,2024-05-31 22:28 MDT
tender,2014-15,Environment and Natural Resources,PO443874,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443874,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443874/,2024-05-31 22:28 MDT
tender,2010-11,Environment and Natural Resources,PM010941,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010941,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010941/,2024-05-31 22:28 MDT
tender,2010-11,Environment and Natural Resources,PM010942,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010942,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010942/,2024-05-31 22:28 MDT
tender,2010-11,Environment and Natural Resources,PM010943,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010943,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010943/,2024-05-31 22:28 MDT
tender,2010-11,Environment and Natural Resources,PM010948,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010948,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010948/,2024-05-31 22:28 MDT
tender,2010-11,Environment and Natural Resources,PM010949,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010949,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010949/,2024-05-31 22:28 MDT
tender,2010-11,Environment and Natural Resources,PM010950,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010950,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010950/,2024-05-31 22:28 MDT
tender,2012-13,Environment and Natural Resources,PM013528,Groceries for ZF006,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013528,/tenders/groceries-for-zf006/ocds-v9mmex-GNWT1-13-PM013528/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014291,(SO 424182) NSCC - Dry Goods - Northbest,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northbest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014291,/tenders/so-424182-nscc-dry-goods-northbest/ocds-v9mmex-GNWT1-12-PM014291/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014292,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014292,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014292/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014294,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014294,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014294/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014296,(SO425299) NSCC - Produce - Northbest Di,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO425299) NSCC - Produce - Northbest Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014296,/tenders/so425299-nscc-produce-northbest-di/ocds-v9mmex-GNWT1-12-PM014296/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014288,(SO 424180) NSCC - Bread Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424180) NSCC - Bread Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014288,/tenders/so-424180-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM014288/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014289,(SO 424181) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424181) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014289,/tenders/so-424181-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014289/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014290,(SO 424182) NSCC - Dry Goods - Northern,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014290,/tenders/so-424182-nscc-dry-goods-northern/ocds-v9mmex-GNWT1-12-PM014290/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014293,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014293,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014293/,2024-05-31 22:28 MDT
tender,2011-12,Justice,PM014295,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014295,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014295/,2024-05-31 22:28 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-05-31 22:28 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-05-31 22:28 MDT
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-05-31 22:28 MDT
