model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902161,Chemicals -- Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-11-25 15:00 MST,Chemicals -- Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902161,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-14-PO902161/,2024-05-26 15:47 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-05-26 15:47 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-05-26 15:47 MDT
tender,2011-12,Transportation,PO901729,Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-02 15:00 MST,Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901729,/tenders/liquid-runway-de-icer/ocds-v9mmex-GNWT1-12-PO901729/,2024-05-26 15:47 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-05-26 15:47 MDT
tender,2010-11,Transportation,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-10 15:00 MST,Chemicals: Cryotec E-36 Liquid Runway De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901463,/tenders/chemicals-cryotec-e-36-liquid-runway-de-icer/ocds-v9mmex-GNWT1-11-PO901463/,2024-05-26 15:47 MDT
tender,2010-11,Transportation,PO901408,Chemicals/Cryotech NAAC,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-03 15:00 MDT,Chemicals/Cryotech NAAC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901408,/tenders/chemicalscryotech-naac/ocds-v9mmex-GNWT1-11-PO901408/,2024-05-26 15:47 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-05-26 15:47 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-05-26 15:47 MDT
tender,2008-09,Transportation,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-02-25 15:00 MST,Supply of Airside Winter Sand for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901079,/tenders/supply-of-airside-winter-sand-for-yellowknife-airport/ocds-v9mmex-GNWT1-09-PO901079/,2024-05-26 15:47 MDT
tender,2006-07,Transportation,PO403174,E-36 Liquid Runway De-icier YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-02-22 15:00 MST,E-36 Liquid Runway De-icier YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403174,/tenders/e-36-liquid-runway-de-icier-yzf/ocds-v9mmex-GNWT1-07-PO403174/,2024-05-26 15:47 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-05-26 15:47 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-05-26 15:47 MDT
tender,2013-14,Environment and Natural Resources,PM015482,LC95A for Yellowknife Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Yellowknife Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015482,/tenders/lc95a-for-yellowknife-tanker-base/ocds-v9mmex-GNWT1-14-PM015482/,2024-05-26 15:47 MDT
tender,2013-14,Environment and Natural Resources,PM015529,WD881C for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881C for Yellowknife ATB,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015529,/tenders/wd881c-for-yellowknife-atb/ocds-v9mmex-GNWT1-14-PM015529/,2024-05-26 15:47 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-05-26 15:47 MDT
tender,2011-12,Environment and Natural Resources,PM012172,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012172,/tenders/fire-foam/ocds-v9mmex-GNWT1-12-PM012172/,2024-05-26 15:47 MDT
tender,2006-07,Transportation,PO900595,Foam Tridol YZF,Awarded,Sole Source,Direct,Goods,Chemicals,,Foam Tridol YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900595,/tenders/foam-tridol-yzf/ocds-v9mmex-GNWT1-07-PO900595/,2024-05-26 15:47 MDT
tender,2007-08,Transportation,PO900583,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900583,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900583/,2024-05-26 15:47 MDT
tender,2010-11,Environment and Natural Resources,PM011713,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011713,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011713/,2024-05-26 15:47 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-05-26 15:47 MDT
tender,2014-15,Environment and Natural Resources,PO443457,WD881 C for ZFATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881 C for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443457,/tenders/wd881-c-for-zfatb/ocds-v9mmex-GNWT1-15-PO443457/,2024-05-26 15:47 MDT
