model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-05-01 07:15 MDT
tender,2007-08,NWT Housing Corporation,PM005607,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005607,/tenders/structural-engineering-services/ocds-v9mmex-HC001-08-PM005607/,2024-05-01 07:15 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-05-01 07:15 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-05-01 07:15 MDT
tender,2005-06,Health and Social Services,PM001958,Comprehensive Review Of 2 Centres In The,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comprehensive Review Of 2 Centres In The,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001958,/tenders/comprehensive-review-of-2-centres-in-the/ocds-v9mmex-GNWT1-06-PM001958/,2024-05-01 07:15 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-05-01 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013639,Pile Installation Monitoring Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pile Installation Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013639,/tenders/pile-installation-monitoring-service/ocds-v9mmex-HC001-13-PM013639/,2024-05-01 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013694,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013694,/tenders/consulting-services/ocds-v9mmex-HC001-13-PM013694/,2024-05-01 07:15 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-05-01 07:15 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-05-01 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443607,Community & Infrastructure Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community & Infrastructure Assessment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443607,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-15-SC443607/,2024-05-01 07:15 MDT
