model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901382,Fire System Service and Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fire Equipment Testing,,Fire System Service and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901382,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-11-PO901382/,2024-06-02 22:49 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-06-02 22:49 MDT
tender,2008-09,Transportation,SC791944,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791944,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-09-SC791944/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM005278,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005278,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005278/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM005284,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005284,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005284/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM005281,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005281,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005281/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM005520,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005520,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005520/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM006383,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006383,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006383/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM005274,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005274,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005274/,2024-06-02 22:49 MDT
tender,2007-08,Health and Social Services,PM005295,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005295,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005295/,2024-06-02 22:49 MDT
