model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500321,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500321,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500321/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO500318,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500318,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500318/,2024-05-29 12:36 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002935,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,"5003-49th Street, Laing Bldg - 6th floor,P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002935,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002935/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO500316,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500316,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500316/,2024-05-29 12:36 MDT
tender,2005-06,Health and Social Services,PM002877,No Smoking Decals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-14 15:00 MST,Supply and delivery of various 'No Smoking' decals.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002877,/tenders/no-smoking-decals/ocds-v9mmex-GNWT1-06-PM002877/,2024-05-29 12:36 MDT
tender,2005-06,Health and Social Services,PM002841,Butthead Campaign Sports Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-01 15:00 MST,Supply of Butthead Campaign Sports Posters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002841,/tenders/butthead-campaign-sports-posters/ocds-v9mmex-GNWT1-06-PM002841/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM002705,Autopsy Table,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,Stainless Utility Cart and Autopsy Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002705,/tenders/autopsy-table/ocds-v9mmex-GNWT1-06-PM002705/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM002704,Balances and Scales,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,"Ohaus Analytical Balance, Scientech Toploading Balance and Ohaus Bench Scale",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002704,/tenders/balances-and-scales/ocds-v9mmex-GNWT1-06-PM002704/,2024-05-29 12:36 MDT
tender,2005-06,Justice,PM002830,Reff #722922 Computer Harware & Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002830,/tenders/reff-722922-computer-harware-software/ocds-v9mmex-GNWT1-06-PM002830/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900453,Viewsonic LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900453,/tenders/viewsonic-lcd-monitors/ocds-v9mmex-GNWT1-06-PO900453/,2024-05-29 12:36 MDT
tender,2005-06,Health and Social Services,PM002618,Blood/Fluid Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-06 15:00 MST,Blood/Fluid Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002618,/tenders/bloodfluid-warmer/ocds-v9mmex-GNWT1-06-PM002618/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO747124,Metal haz-mat storage building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-25 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747124,/tenders/metal-haz-mat-storage-building/ocds-v9mmex-GNWT1-06-PO747124/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO500307,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500307,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500307/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-05-29 12:36 MDT
