model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000460,Air Charter - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Norman Wells to Fort Good Hope, Colville Lake, Deline & Tulita.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000460,/tenders/air-charter-sahtu-region/ocds-v9mmex-GNWT1-16-0000000460/,2024-06-15 15:51 MDT
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-06-15 15:51 MDT
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-06-15 15:51 MDT
tender,2015-16,Environment and Natural Resources,0000000274,Supply Washers & Dryers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-26 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) to Supply & Deliver Washers & Dryer.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000274,/tenders/supply-washers-dryers/ocds-v9mmex-GNWT1-16-0000000274/,2024-06-15 15:51 MDT
tender,2015-16,Environment and Natural Resources,0000000248,Supply & Deliver Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-25 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply & Deliver Building Material to Norman Wells.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000248,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-16-0000000248/,2024-06-15 15:51 MDT
tender,2015-16,Transportation,0000000301,Haul Bulk Runway Winter Sand to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors To Haul Bulk Runway Sand to Norman Wells Airport,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000301,/tenders/haul-bulk-runway-winter-sand-to-norman-wells/ocds-v9mmex-GNWT1-16-0000000301/,2024-06-15 15:51 MDT
tender,2015-16,Environment and Natural Resources,0000000226,Extreme Low Temperature Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply & Deliver an Extreme Low Temperature Freezer to Norman Wells, NT.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000226,/tenders/extreme-low-temperature-freezer/ocds-v9mmex-GNWT1-16-0000000226/,2024-06-15 15:51 MDT
tender,2015-16,Public Works & Services,0000000251,1 Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1 Half Ton Extended Cab 4x4 Truck.,2016-05-16 12:49 MDT,2020-02-07 00:38 MST,ocds-v9mmex-GNWT1-16-0000000251,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000251/,2024-06-15 15:51 MDT
tender,2015-16,Lands,0000000064,Supply and Install One (1) Outboard Motor - Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands to Supply and Install One (1) Outboard Motor to Norman Wells in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000064,/tenders/supply-and-install-one-1-outboard-motor-sahtu/ocds-v9mmex-GNWT1-16-0000000064/,2024-06-15 15:51 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-06-15 15:51 MDT
