model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC436604,Construction Services - Groundwork for New Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-29 15:00 MDT,Construction Services - Groundwork for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436604,/tenders/construction-services-groundwork-for-new-facility/ocds-v9mmex-GNWT1-14-SC436604/,2024-05-11 21:21 MDT
tender,2009-10,Transportation,SC792620,Grade Improvements - MVWR,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792620,/tenders/grade-improvements-mvwr/ocds-v9mmex-GNWT1-10-SC792620/,2024-05-11 21:21 MDT
tender,2005-06,Transportation,CT100338,Grade Improvements-Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-02-28 15:00 MST,Grade Improvements-Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100338,/tenders/grade-improvements-various-locations/ocds-v9mmex-GNWT1-06-CT100338/,2024-05-11 21:21 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-11 21:21 MDT
tender,2004-05,Transportation,CT100019,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100019,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100019/,2024-05-11 21:21 MDT
tender,2014-15,Transportation,SC795086,Prohibition Creek Bridge Approach Works,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prohibition Creek Bridge Approach Works,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795086,/tenders/prohibition-creek-bridge-approach-works/ocds-v9mmex-GNWT1-15-SC795086/,2024-05-11 21:21 MDT
tender,2014-15,Transportation,CT101259,Prohibition Creek Earthworks,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Prohibition Creek Earthworks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101259,/tenders/prohibition-creek-earthworks/ocds-v9mmex-GNWT1-13-CT101259/,2024-05-11 21:21 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-11 21:21 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-05-11 21:21 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-11 21:21 MDT
