model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-06-19 03:09 MDT
tender,2007-08,BDIC,PM004725,Conference Hall Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Hall Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004725,/tenders/conference-hall-rental/ocds-v9mmex-BDIC-08-PM004725/,2024-06-19 03:09 MDT
tender,2007-08,"Education, Culture and Employment",PM005372,Meals and Accommodat ions for Ice Patch,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accommodat ions for Ice Patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005372,/tenders/meals-and-accommodat-ions-for-ice-patch/ocds-v9mmex-GNWT1-08-PM005372/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-06-19 03:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM004900,Conference Facilities,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004900,/tenders/conference-facilities/ocds-v9mmex-GNWT1-08-PM004900/,2024-06-19 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005808,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005808,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005808/,2024-06-19 03:09 MDT
