model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-04-30 20:29 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-04-30 20:29 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-04-30 20:29 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-04-30 20:29 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-04-30 20:29 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-04-30 20:29 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM006080,Design Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2008-03-17 15:00 MDT,Design Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006080,/tenders/design-artwork-and-custom-printing/ocds-v9mmex-GNWT1-08-PM006080/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005775,Systems Integration Services for Oracle Peoplesoft Financials,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-18 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005775,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-08-PM005775/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005648,Peoplesoft 8.9 Upgrade Review,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-11-19 15:00 MST,Peoplesoft 8.9 Upgrade Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005648,/tenders/peoplesoft-89-upgrade-review/ocds-v9mmex-GNWT1-08-PM005648/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005571,Layout and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Document Reproduction,2007-10-05 15:00 MDT,Layout and Custom Printing of the 40 Yea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005571,/tenders/layout-and-custom-printing/ocds-v9mmex-GNWT1-08-PM005571/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005052,GNWT 40 Year Retrospective,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-07-10 15:00 MDT,GNWT 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005052,/tenders/gnwt-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM005052/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004931,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Word/Data Processing,2007-06-11 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004931,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-08-PM004931/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004434,Financial System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-04-13 15:00 MDT,Oracle Business Intelligence Suite licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004434,/tenders/financial-system-replacement/ocds-v9mmex-GNWT1-08-PM004434/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004374,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-03-12 15:00 MDT,Replacement Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004374,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004374/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004075,Website Design and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-22 15:00 MST,"The Government of the Northwest Territories, Financial Management Board
 Secretariat invites firms experienced in all aspects of designing, building and
 operating websites to submit proposals for the creation of a new FMBS website.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004075,/tenders/website-design-and-maintenance/ocds-v9mmex-GNWT1-07-PM004075/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004049,System Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-30 15:00 MST,"The GNWT, Department of FMBS invites qualified proponents to execute an audit
 plan for the Child Support Manager System.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004049,/tenders/system-audit/ocds-v9mmex-GNWT1-07-PM004049/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004001,Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-11-16 15:00 MST,Multi Function Digital Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004001,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-07-PM004001/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM003729,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-31 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003729,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-07-PM003729/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM003304,Conduct Dep't of Justice Systemic Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-31 15:00 MDT,Systemic Review - Department of Justice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003304,/tenders/conduct-dept-of-justice-systemic-review/ocds-v9mmex-GNWT1-07-PM003304/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM003170,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2006-05-10 15:00 MDT,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003170,/tenders/custom-printing/ocds-v9mmex-GNWT1-07-PM003170/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM003081,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Publications/Printing Supply,2006-04-12 15:00 MDT,Custom Printing - 04-05 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003081,/tenders/custom-printing/ocds-v9mmex-GNWT1-07-PM003081/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002321,PeopleSoft Architecture Restructuring,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,"The Government of the Northwest Territories, Financial Management Board
 Secretariat, is requesting proposals from firms with qualified personnel to
 restructure the current PeopleSoft Architecture. Project will include set-up,
 configuration and testing of PeopleSoft Instances on newly purchased hardware,
 production data migration to new hardware and detailed documentation of all
 steps involved.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002321,/tenders/peoplesoft-architecture-restructuring/ocds-v9mmex-GNWT1-06-PM002321/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002145,Corporate Training - Communications,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"Yellowknife,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002145,/tenders/corporate-training-communications/ocds-v9mmex-GNWT1-06-PM002145/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-04-30 20:29 MDT
tender,2004-05,FMBS,PM001577,SAN Recovery & Continuity Plan Audit,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2005-03-02 15:00 MST,SAN Recovery & Continuity Plan Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001577,/tenders/san-recovery-continuity-plan-audit/ocds-v9mmex-GNWT1-05-PM001577/,2024-04-30 20:29 MDT
tender,2004-05,FMBS,PM001587,Justice Information Technology Audit Plans,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-02-17 15:00 MST,Justice Information Technology Audit Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001587,/tenders/justice-information-technology-audit-plans/ocds-v9mmex-GNWT1-05-PM001587/,2024-04-30 20:29 MDT
tender,2004-05,FMBS,PM000306,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-18 15:00 MDT,Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000306,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000306/,2024-04-30 20:29 MDT
tender,2004-05,FMBS,PM000135,SQL Server Consulting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000135,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-PM000135/,2024-04-30 20:29 MDT
tender,2004-05,FMBS,PM000886,Consulting Service,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-13 15:00 MDT,Consulting Service - Citrix,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000886,/tenders/consulting-service/ocds-v9mmex-GNWT1-05-PM000886/,2024-04-30 20:29 MDT
tender,2011-12,FMBS,PM007899,Oracle Licence and Software Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Licence and Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007899,/tenders/oracle-licence-and-software-updates/ocds-v9mmex-GNWT1-09-PM007899/,2024-04-30 20:29 MDT
tender,2010-11,FMBS,PM006569,Financial Administrator Act Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Financial Administrator Act Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006569,/tenders/financial-administrator-act-review/ocds-v9mmex-GNWT1-09-PM006569/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM003904,Assisting with the Financial Administrat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assisting with the Financial Administrat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003904,/tenders/assisting-with-the-financial-administrat/ocds-v9mmex-GNWT1-07-PM003904/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004261,HR data back-up,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR data back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004261,/tenders/hr-data-back-up/ocds-v9mmex-GNWT1-07-PM004261/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004262,FIS back-up,Awarded,Sole Source,Direct,Services,Technical Services,,FIS back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004262,/tenders/fis-back-up/ocds-v9mmex-GNWT1-07-PM004262/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004540,Audit MACA back up recovery,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit MACA back up recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004540,/tenders/audit-maca-back-up-recovery/ocds-v9mmex-GNWT1-07-PM004540/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-04-30 20:29 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005402,PeopleSoft HCMTechnical Environmental As,Awarded,Sole Source,Direct,Services,<Various>,,PeopleSoft HCMTechnical Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005402,/tenders/peoplesoft-hcmtechnical-environmental-as/ocds-v9mmex-GNWT1-08-PM005402/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM006412,Paper recycling services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006412,/tenders/paper-recycling-services/ocds-v9mmex-GNWT1-08-PM006412/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004906,Training Facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Training Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004906,/tenders/training-facilitator/ocds-v9mmex-GNWT1-08-PM004906/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM006029,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006029,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM006029/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM006081,Automated working paper system software,Awarded,Sole Source,Direct,Services,Technical Services,,Automated working paper system software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006081,/tenders/automated-working-paper-system-software/ocds-v9mmex-GNWT1-08-PM006081/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004912,Organizational design for shared service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational design for shared service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004912,/tenders/organizational-design-for-shared-service/ocds-v9mmex-GNWT1-08-PM004912/,2024-04-30 20:29 MDT
tender,2007-08,FMBS,PM004932,Research and Writing Service,Awarded,Sole Source,Direct,Services,Research Services,,Research and Writing Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004932,/tenders/research-and-writing-service/ocds-v9mmex-GNWT1-08-PM004932/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002983,Financial Act Revisions,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Act Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002983,/tenders/financial-act-revisions/ocds-v9mmex-GNWT1-06-PM002983/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-04-30 20:29 MDT
tender,2005-06,FMBS,PM002870,Future State Vision - HR/Payroll,Awarded,Sole Source,Direct,Services,Technical Services,,Future State Vision - HR/Payroll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002870,/tenders/future-state-vision-hrpayroll/ocds-v9mmex-GNWT1-06-PM002870/,2024-04-30 20:29 MDT
