model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-05-29 20:27 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-05-29 20:27 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-05-29 20:27 MDT
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-05-29 20:27 MDT
tender,2005-06,Transportation,PO900504,Electrical Supplies,Awarded,Tender,Open (Competitive),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900504,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-06-PO900504/,2024-05-29 20:27 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-05-29 20:27 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-05-29 20:27 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-05-29 20:27 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-05-29 20:27 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-05-29 20:27 MDT
tender,2004-05,Transportation,PO900171,Radio purchases,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Radio purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900171,/tenders/radio-purchases/ocds-v9mmex-GNWT1-05-PO900171/,2024-05-29 20:27 MDT
tender,2006-07,Transportation,PO900632,Spreaders,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Spreaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900632,/tenders/spreaders/ocds-v9mmex-GNWT1-07-PO900632/,2024-05-29 20:27 MDT
tender,2006-07,Transportation,PO900734,Automobile Parts,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Automobile Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900734,/tenders/automobile-parts/ocds-v9mmex-GNWT1-07-PO900734/,2024-05-29 20:27 MDT
