model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000446,CATERING SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000446,/tenders/catering-services/ocds-v9mmex-GNWT1-04-PM000446/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000104,Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000104,/tenders/janitorial-services/ocds-v9mmex-GNWT1-04-PM000104/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM001176,AIR CHARTER - ARCTIC SUNWEST,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-18 15:00 MST,AIR CHARTER - ARCTIC SUNWEST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001176,/tenders/air-charter-arctic-sunwest/ocds-v9mmex-GNWT1-05-PM001176/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000498,Director Human Rights Commission,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Director Human Rights Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000498,/tenders/director-human-rights-commission/ocds-v9mmex-GNWT1-05-PM000498/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000638,Equal Pay Commissioner,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Equal Pay Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000638,/tenders/equal-pay-commissioner/ocds-v9mmex-GNWT1-05-PM000638/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM001157,Security Services-Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2003-12-19 15:00 MST,Security Services-Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001157,/tenders/security-services-legislative-assembly/ocds-v9mmex-GNWT1-05-PM001157/,2024-04-30 18:42 MDT
tender,2003-04,Assembly,PM000105,Audio Visual System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-12-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000105,/tenders/audio-visual-system/ocds-v9mmex-GNWT1-04-PM000105/,2024-04-30 18:42 MDT
