model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Justice,0000005627,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-02-23 17:07 MST,2022-06-27 17:56 MDT,ocds-v9mmex-GNWT1-22-0000005627,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005627/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005499,Slash Resistant Vests,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of Slash Resistant Vests at various Correctional Centers in NWT.,2022-01-31 15:07 MST,2022-07-14 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005499,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-22-0000005499/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005517,Food Supply - Bread Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of bread products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-07-26 15:42 MDT,ocds-v9mmex-GNWT1-22-0000005517,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-22-0000005517/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005518,Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of dairy products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-04-28 16:01 MDT,ocds-v9mmex-GNWT1-22-0000005518,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-22-0000005518/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005519,Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of dry goods food products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-03-23 16:11 MDT,ocds-v9mmex-GNWT1-22-0000005519,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-22-0000005519/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005522,Food Supply - Frozen Food Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of frozen food products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-03-14 18:55 MDT,ocds-v9mmex-GNWT1-22-0000005522,/tenders/food-supply-frozen-food-products/ocds-v9mmex-GNWT1-22-0000005522/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005523,Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of meat products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-06-09 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005523,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-22-0000005523/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005384,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2021-11-15 11:07 MST,2022-03-28 11:52 MDT,ocds-v9mmex-GNWT1-22-0000005384,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-22-0000005384/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005324,Corrections Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS) is requesting tender submissions for the supply of Correctional Mattresses for North Slave Correctional Centre, located in Yellowknife, NT.",2021-09-29 11:07 MDT,2022-04-04 15:33 MDT,ocds-v9mmex-GNWT1-22-0000005324,/tenders/corrections-mattresses/ocds-v9mmex-GNWT1-22-0000005324/,2024-06-16 11:02 MDT
tender,2021-22,Justice,0000005162,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2021-07-12 11:07 MDT,2022-01-20 11:33 MST,ocds-v9mmex-GNWT1-22-0000005162,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-22-0000005162/,2024-06-16 11:02 MDT
