model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-04-30 13:55 MDT
tender,2004-05,Public Works & Services,SC790156,Research Fuel Management Computer Systems,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-12-17 15:00 MST,Research Fuel Management Computer System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790156,/tenders/research-fuel-management-computer-systems/ocds-v9mmex-GNWT1-05-SC790156/,2024-04-30 13:55 MDT
tender,2004-05,Transportation,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2004-11-26 15:00 MST,"Horizontal Alignment, Vertical Profile a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790159,/tenders/horizontal-alignment-vertical-profile-and-quantities-calculations/ocds-v9mmex-GNWT1-05-SC790159/,2024-04-30 13:55 MDT
tender,2004-05,Municipal and Community Affairs,PM000353,Database Development - Search and Rescue System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-30 15:00 MDT,Database Development - Search and Rescue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000353,/tenders/database-development-search-and-rescue-system/ocds-v9mmex-GNWT1-05-PM000353/,2024-04-30 13:55 MDT
tender,2004-05,Municipal and Community Affairs,PM000360,Geographic Information Systems Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-26 15:00 MDT,Geographic Information Systems Implement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000360,/tenders/geographic-information-systems-implementation-services/ocds-v9mmex-GNWT1-05-PM000360/,2024-04-30 13:55 MDT
tender,2004-05,Justice,PM000115,Portal to Reference Electronic Data (Reference #377570),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (Ref,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000115,/tenders/portal-to-reference-electronic-data-reference-377570/ocds-v9mmex-GNWT1-05-PM000115/,2024-04-30 13:55 MDT
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-04-30 13:55 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-04-30 13:55 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-04-30 13:55 MDT
tender,2004-05,RWED,PM001487,Develop an outline wildlife research per,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop an outline wildlife research per,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001487,/tenders/develop-an-outline-wildlife-research-per/ocds-v9mmex-GNWT1-05-PM001487/,2024-04-30 13:55 MDT
tender,2004-05,RWED,PM000253,Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000253,/tenders/maintenance-contract/ocds-v9mmex-GNWT1-05-PM000253/,2024-04-30 13:55 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-04-30 13:55 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-04-30 13:55 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-04-30 13:55 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-04-30 13:55 MDT
