model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Beaufort Delta Education Council,PM016974,Leveled Literacy Intervention,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,"Angik School PO Box 100 Paulatuk, NT X0E 1N0",2015-02-18 17:15 MST,,ocds-v9mmex-BDEC-15-PM016974,/tenders/leveled-literacy-intervention/ocds-v9mmex-BDEC-15-PM016974/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC444983,Carpentry Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444983,/tenders/carpentry-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444983/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC444980,Electrical Work for Paulatuk RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444980,/tenders/electrical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444980/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC444981,Plumbing and Mechanical Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444981,/tenders/plumbing-and-mechanical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444981/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC444626,RCMP Paulatuk Gravel Ramp Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-30 15:00 MDT,"Paulatuk, NT",2014-09-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444626,/tenders/rcmp-paulatuk-gravel-ramp-repairs/ocds-v9mmex-GNWT1-15-SC444626/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Paulatuk, NT",2014-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794975,/tenders/paulatuk-rcmp-detachment-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC794975/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC443393,Interior Painting for Paulatuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-08-14 15:00 MDT,"Paulatuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443393,/tenders/interior-painting-for-paulatuk-health-center/ocds-v9mmex-GNWT1-15-SC443393/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SC794940,Paulatuk Airport Tank Farm Pad Stabilization and Darinage Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-08 15:00 MDT,"Paulatuk, NT",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794940,/tenders/paulatuk-airport-tank-farm-pad-stabilization-and-darinage-improvement/ocds-v9mmex-GNWT1-15-SC794940/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,CT441112,"2014-15 M & I - 2 Units #21 & 23 Supply, Ship, & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Paulatuk,2014-05-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441112,/tenders/2014-15-m-i-2-units-21-23-supply-ship-erect/ocds-v9mmex-GNWT1-15-CT441112/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-05-29 04:56 MDT
tender,2014-15,Public Works & Services,SO440403,Carpentry Services - Paulatuk,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440403,/tenders/carpentry-services-paulatuk/ocds-v9mmex-GNWT1-15-SO440403/,2024-05-29 04:56 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-05-29 04:56 MDT
tender,2014-15,NWT Housing Corporation,PM016272,Designated Substance Survey 5-Units Paul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 5-Units Paul,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016272,/tenders/designated-substance-survey-5-units-paul/ocds-v9mmex-HC001-15-PM016272/,2024-05-29 04:56 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-05-29 04:56 MDT
tender,2014-15,NWT Housing Corporation,PM017406,Fuel Spill Cleanup - Paulatuk 4-Plex,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Cleanup - Paulatuk 4-Plex,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017406,/tenders/fuel-spill-cleanup-paulatuk-4-plex/ocds-v9mmex-HC001-15-PM017406/,2024-05-29 04:56 MDT
