model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004922,Relocate Housing Packages,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-08 15:00 MST,Relocate 4 housing packages from Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004922,/tenders/relocate-housing-packages/ocds-v9mmex-HC001-07-PM004922/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004367,2007 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,NWTHC Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004367,/tenders/2007-computer-equipment-supply-program/ocds-v9mmex-HC001-07-PM004367/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004182,Instructor and Student Manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004182,/tenders/instructor-and-student-manuals/ocds-v9mmex-HC001-07-PM004182/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004184,Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-01-29 15:00 MST,Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004184,/tenders/commercial-printing-services/ocds-v9mmex-HC001-07-PM004184/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004203,Louis Weyallon mechanical repairs Behchoko( Rae),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004203,/tenders/louis-weyallon-mechanical-repairs-behchoko-rae/ocds-v9mmex-HC001-07-PM004203/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004139,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-24 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004139,/tenders/supply-ship-erect/ocds-v9mmex-HC001-07-PM004139/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004181,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2007-01-22 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004181,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004181/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004147,Request for Quotation for a Hobart Dishwasher,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-12-22 15:00 MST,Request for Quotation for a Hobart Dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004147,/tenders/request-for-quotation-for-a-hobart-dishwasher/ocds-v9mmex-HC001-07-PM004147/,2024-06-16 06:10 MDT
