model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440693,Community Land Use Planning Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2014-06-02 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440693,/tenders/community-land-use-planning-curriculum-revision/ocds-v9mmex-GNWT1-15-SC440693/,2024-04-30 06:49 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012204,Ref #SC426691 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2011-08-05 15:00 MDT,Ref #SC426691 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012204,/tenders/ref-sc426691-court-reporting-services/ocds-v9mmex-GNWT1-12-PM012204/,2024-04-30 06:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-04-30 06:49 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-04-30 06:49 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-04-30 06:49 MDT
tender,2004-05,Municipal and Community Affairs,PM001263,Development of a Discussion Paper - Revisions to the Planning Act,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2005-02-21 15:00 MST,Development of a Discussion Paper - Revi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001263,/tenders/development-of-a-discussion-paper-revisions-to-the-planning-act/ocds-v9mmex-GNWT1-05-PM001263/,2024-04-30 06:49 MDT
tender,2012-13,Health and Social Services,PM005096,Pharmaceutical Equivalent Interchangeabi,Awarded,Sole Source,Direct,Services,Writing Services,,Pharmaceutical Equivalent Interchangeabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005096,/tenders/pharmaceutical-equivalent-interchangeabi/ocds-v9mmex-GNWT1-08-PM005096/,2024-04-30 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM014804,Minute Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Minute Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014804,/tenders/minute-writing/ocds-v9mmex-GNWT1-13-PM014804/,2024-04-30 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-04-30 06:49 MDT
tender,2010-11,Transportation,SC793212,Story/Photographs of the Mackenzie River,Awarded,Sole Source,Direct,Services,Writing Services,,Story/Photographs of the Mackenzie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793212,/tenders/storyphotographs-of-the-mackenzie-river/ocds-v9mmex-GNWT1-11-SC793212/,2024-04-30 06:49 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011476,News Letter - Industrial Initiatives,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,News Letter - Industrial Initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011476,/tenders/news-letter-industrial-initiatives/ocds-v9mmex-GNWT1-11-PM011476/,2024-04-30 06:49 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-04-30 06:49 MDT
tender,2006-07,Environment and Natural Resources,PM003377,Report Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003377,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003377/,2024-04-30 06:49 MDT
tender,2006-07,Environment and Natural Resources,PM003554,Implementation Group,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Implementation Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003554,/tenders/implementation-group/ocds-v9mmex-GNWT1-07-PM003554/,2024-04-30 06:49 MDT
