model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443604,Project Management Services for NWT Oil & Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2014-09-12 15:00 MDT,Yellowknife,2014-08-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443604,/tenders/project-management-services-for-nwt-oil-gas-strategy/ocds-v9mmex-GNWT1-15-SC443604/,2024-06-18 16:47 MDT
tender,2013-14,Public Works & Services,LS103161,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2013-06-07 15:00 MDT,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103161,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-14-LS103161/,2024-06-18 16:47 MDT
tender,2012-13,NWT Housing Corporation,PM014251,2012/2013 - Domolition of two Buildlings,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Domolition of two Buildlings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014251,/tenders/20122013-domolition-of-two-buildlings/ocds-v9mmex-HC001-13-PM014251/,2024-06-18 16:47 MDT
tender,2012-13,NWT Housing Corporation,PM014257,2012/2013 - Demolition & Building Removal,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Demolition & Building Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014257,/tenders/20122013-demolition-building-removal/ocds-v9mmex-HC001-13-PM014257/,2024-06-18 16:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007842,Design and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-04-29 15:00 MDT,Design and Project Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007842,/tenders/design-and-project-management-services/ocds-v9mmex-GNWT1-10-PM007842/,2024-06-18 16:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-06-18 16:47 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-06-18 16:47 MDT
tender,2008-09,Health and Social Services,PM006859,Occupancy Planner - Territorial Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2008-10-24 15:00 MDT,Occupancy Planner - Territorial Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006859,/tenders/occupancy-planner-territorial-facilities/ocds-v9mmex-GNWT1-09-PM006859/,2024-06-18 16:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-06-18 16:47 MDT
tender,2005-06,Justice,PM001555,Project Coordinator - Departmental NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-04-25 15:00 MDT,Project Coordinator - Departmental NWT L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001555,/tenders/project-coordinator-departmental-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-PM001555/,2024-06-18 16:47 MDT
tender,2004-05,Public Works & Services,SC790240,"Gravel Haul Monitoring, Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2005-02-23 15:00 MST,"Gravel Haul Monitoring, Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790240,/tenders/gravel-haul-monitoring-tulita/ocds-v9mmex-GNWT1-05-SC790240/,2024-06-18 16:47 MDT
tender,2004-05,RWED,PM000948,Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-01-12 15:00 MST,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000948,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM000948/,2024-06-18 16:47 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-06-18 16:47 MDT
tender,2008-09,Health and Social Services,PM005302,Electronic Health Records System Infrast,Awarded,Sole Source,Direct,Services,Project Management,,Electronic Health Records System Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005302,/tenders/electronic-health-records-system-infrast/ocds-v9mmex-GNWT1-08-PM005302/,2024-06-18 16:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009272,Canada's Northern House - Staff,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Canada's Northern House - Staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009272,/tenders/canadas-northern-house-staff/ocds-v9mmex-GNWT1-10-PM009272/,2024-06-18 16:47 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-06-18 16:47 MDT
tender,2011-12,Environment and Natural Resources,PM011725,Project Management - NWT Water Stewardsh,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Project Management - NWT Water Stewardsh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011725,/tenders/project-management-nwt-water-stewardsh/ocds-v9mmex-GNWT1-12-PM011725/,2024-06-18 16:47 MDT
tender,2010-11,Environment and Natural Resources,PM011031,Geospatial Data Warehouse-Project Manage,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Geospatial Data Warehouse-Project Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011031,/tenders/geospatial-data-warehouse-project-manage/ocds-v9mmex-GNWT1-11-PM011031/,2024-06-18 16:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-06-18 16:47 MDT
tender,2005-06,Environment and Natural Resources,PM002554,Development of NWT Distributed Energy Gu,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Development of NWT Distributed Energy Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002554,/tenders/development-of-nwt-distributed-energy-gu/ocds-v9mmex-GNWT1-06-PM002554/,2024-06-18 16:47 MDT
tender,2004-05,RWED,PM001177,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001177,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM001177/,2024-06-18 16:47 MDT
tender,2004-05,Public Works & Services,SC790269,Project Management - Winter Road Constr,Awarded,Sole Source,Direct,Services,Project Management,,Project Management - Winter Road Constr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790269,/tenders/project-management-winter-road-constr/ocds-v9mmex-GNWT1-05-SC790269/,2024-06-18 16:47 MDT
tender,2012-13,Health and Social Services,PM014332,MHFA - Adaptation for Northern Peoples,Awarded,Sole Source,Direct,Services,Project Management,,MHFA - Adaptation for Northern Peoples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014332,/tenders/mhfa-adaptation-for-northern-peoples/ocds-v9mmex-GNWT1-13-PM014332/,2024-06-18 16:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014476,Project Services - Colville Lake,Awarded,Sole Source,Direct,Services,Project Management,,Project Services - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014476,/tenders/project-services-colville-lake/ocds-v9mmex-GNWT1-13-PM014476/,2024-06-18 16:47 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-06-18 16:47 MDT
tender,2007-08,Environment and Natural Resources,PM006117,NWT-Alberta Bilateral Water negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,NWT-Alberta Bilateral Water negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006117,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-08-PM006117/,2024-06-18 16:47 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-06-18 16:47 MDT
tender,2006-07,Environment and Natural Resources,PM004453,Hunting Services,Awarded,Sole Source,Direct,Services,Project Management,,Hunting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004453,/tenders/hunting-services/ocds-v9mmex-GNWT1-07-PM004453/,2024-06-18 16:47 MDT
