model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015585,Early childhood (ECD) Awareness campaing,Awarded,Sole Source,Direct,Services,Advertising,,Early childhood (ECD) Awareness campaing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015585,/tenders/early-childhood-ecd-awareness-campaing/ocds-v9mmex-GNWT1-13-PM015585/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015600,IEP/ SSP Data Consolidation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IEP/ SSP Data Consolidation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015600,/tenders/iep-ssp-data-consolidation/ocds-v9mmex-GNWT1-13-PM015600/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM014573,Early Childhood Development Framework E,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Development Framework E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014573,/tenders/early-childhood-development-framework-e/ocds-v9mmex-GNWT1-13-PM014573/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM014491,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014491,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM014491/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM014576,ECD Framework Engagement plan -Event Pla,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECD Framework Engagement plan -Event Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014576,/tenders/ecd-framework-engagement-plan-event-pla/ocds-v9mmex-GNWT1-13-PM014576/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015520,"Strategic Planning, writing, program dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing, program dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015520,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM015520/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015588,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015588,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015588/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015484,Simultaneous interpretation services for,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Simultaneous interpretation services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015484,/tenders/simultaneous-interpretation-services-for/ocds-v9mmex-GNWT1-13-PM015484/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-06-19 05:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013503,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013503,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-13-PM013503/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013633/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013820,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013820,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013820/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013893,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013893,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013893/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013895,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013895,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013895/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013993,Aircraft - Edzo,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013993,/tenders/aircraft-edzo/ocds-v9mmex-GNWT1-13-PM013993/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014101,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014101,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014101/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014173,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014173,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014173/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014992,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014992,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014992/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM015049,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015049,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015049/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014626,NWT Applied Human Dimensions Training/Fa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Applied Human Dimensions Training/Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014626,/tenders/nwt-applied-human-dimensions-trainingfa/ocds-v9mmex-GNWT1-13-PM014626/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013301,Spill Report Line - 2012-2014,Awarded,Sole Source,Direct,Services,General Contracting,,Spill Report Line - 2012-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013301,/tenders/spill-report-line-2012-2014/ocds-v9mmex-GNWT1-13-PM013301/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013629,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013629,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013629/,2024-06-19 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013630/,2024-06-19 05:47 MDT
