model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-06-04 19:15 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-04 19:15 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-04 19:15 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791682,Colville Lake Runup Pad,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Runup Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791682,/tenders/colville-lake-runup-pad/ocds-v9mmex-GNWT1-08-SC791682/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791510,Electrical Work at Colville Lake,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Work at Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791510,/tenders/electrical-work-at-colville-lake/ocds-v9mmex-GNWT1-08-SC791510/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791478,To Provide Support Services and Equipmen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,To Provide Support Services and Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791478,/tenders/to-provide-support-services-and-equipmen/ocds-v9mmex-GNWT1-08-SC791478/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791329,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791329,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791329/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-06-04 19:15 MDT
tender,2007-08,Public Works & Services,SC791641,NW School Mechanical Room Structural Ass,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NW School Mechanical Room Structural Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791641,/tenders/nw-school-mechanical-room-structural-ass/ocds-v9mmex-GNWT1-08-SC791641/,2024-06-04 19:15 MDT
tender,2007-08,Assembly,PM004908,Legislative Assembly Committee Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Committee Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004908,/tenders/legislative-assembly-committee-tour/ocds-v9mmex-GNWT1-08-PM004908/,2024-06-04 19:15 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-06-04 19:15 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-06-04 19:15 MDT
tender,2007-08,Environment and Natural Resources,PM005234,"Duck banding services at Willow Lake, NT",Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,"Duck banding services at Willow Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005234,/tenders/duck-banding-services-at-willow-lake-nt/ocds-v9mmex-GNWT1-08-PM005234/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791450,Welding Crusher In Colville Lake,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Crusher In Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791450,/tenders/welding-crusher-in-colville-lake/ocds-v9mmex-GNWT1-08-SC791450/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791619,Mechanical Repairs to Heavy Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Mechanical Repairs to Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791619,/tenders/mechanical-repairs-to-heavy-equipment/ocds-v9mmex-GNWT1-08-SC791619/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-06-04 19:15 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-06-04 19:15 MDT
tender,2007-08,Human Resources,PM006390,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006390,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006390/,2024-06-04 19:15 MDT
tender,2007-08,Environment and Natural Resources,PM005602,Replace Roofing Tiles,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Replace Roofing Tiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005602,/tenders/replace-roofing-tiles/ocds-v9mmex-GNWT1-08-PM005602/,2024-06-04 19:15 MDT
tender,2007-08,Environment and Natural Resources,PM004925,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004925,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004925/,2024-06-04 19:15 MDT
