model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-04-30 18:43 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-04-30 18:43 MDT
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-04-30 18:43 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-04-30 18:43 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-04-30 18:43 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-04-30 18:43 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-04-30 18:43 MDT
tender,2006-07,Environment and Natural Resources,PM004272,Printing services,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004272,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004272/,2024-04-30 18:43 MDT
tender,2006-07,Health and Social Services,PM003888,Reprint - Do I Need To See A Nurse/Docto,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Reprint - Do I Need To See A Nurse/Docto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003888,/tenders/reprint-do-i-need-to-see-a-nursedocto/ocds-v9mmex-GNWT1-07-PM003888/,2024-04-30 18:43 MDT
tender,2006-07,Public Works & Services,PO500329,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500329,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500329/,2024-04-30 18:43 MDT
