model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015980,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015980,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015980/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015852,Furnace Replacement - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-12 15:00 MDT,Furnace Replacement - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015852,/tenders/furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM015852/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015917,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015917,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015917/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015918,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015918,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015918/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015311,Designated Substance Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015311,/tenders/designated-substance-survey/ocds-v9mmex-HC001-14-PM015311/,2024-05-19 16:37 MDT
tender,2013-14,NWT Housing Corporation,PM015341,Geotechnical Services Survey - Lots 5/6/,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 5/6/,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015341,/tenders/geotechnical-services-survey-lots-56/ocds-v9mmex-HC001-14-PM015341/,2024-05-19 16:37 MDT
