model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM006772,71789,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71789,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006772,/tenders/71789/ocds-v9mmex-STHA-09-PM006772/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007654,Medical Supplies - 75038,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75038,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007654,/tenders/medical-supplies-75038/ocds-v9mmex-STHA-09-PM007654/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM008396,Medical Supplies - 76206,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 76206,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008396,/tenders/medical-supplies-76206/ocds-v9mmex-STHA-09-PM008396/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM006769,71857,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71857,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006769,/tenders/71857/ocds-v9mmex-STHA-09-PM006769/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM006953,72570,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72570,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006953,/tenders/72570/ocds-v9mmex-STHA-09-PM006953/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM006954,72485,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72485,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006954,/tenders/72485/ocds-v9mmex-STHA-09-PM006954/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM006961,71291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006961,/tenders/71291/ocds-v9mmex-STHA-09-PM006961/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM006963,70459,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70459,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006963,/tenders/70459/ocds-v9mmex-STHA-09-PM006963/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007565,IV Supplies & Solutions,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007565,/tenders/iv-supplies-solutions/ocds-v9mmex-STHA-09-PM007565/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007568,Medical Supplies - 74533,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74533,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007568,/tenders/medical-supplies-74533/ocds-v9mmex-STHA-09-PM007568/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007572,IV Supplies & Solutions - 74401,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74401,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007572,/tenders/iv-supplies-solutions-74401/ocds-v9mmex-STHA-09-PM007572/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007574,IV Supplies & Solutions - 73438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007574,/tenders/iv-supplies-solutions-73438/ocds-v9mmex-STHA-09-PM007574/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007577,IV Supplies & Solutions - 73669,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73669,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007577,/tenders/iv-supplies-solutions-73669/ocds-v9mmex-STHA-09-PM007577/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007624,IV Supplies & Solutions - 73775,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73775,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007624,/tenders/iv-supplies-solutions-73775/ocds-v9mmex-STHA-09-PM007624/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007628,IV Supplies & Solutions - 74045,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007628,/tenders/iv-supplies-solutions-74045/ocds-v9mmex-STHA-09-PM007628/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007629,IV Supplies & Solutions - 73048,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73048,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007629,/tenders/iv-supplies-solutions-73048/ocds-v9mmex-STHA-09-PM007629/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007646,IV Supplies & Solutions - 75125,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75125,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007646,/tenders/iv-supplies-solutions-75125/ocds-v9mmex-STHA-09-PM007646/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007647,IV Supplies & Solutions - 75384,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75384,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007647,/tenders/iv-supplies-solutions-75384/ocds-v9mmex-STHA-09-PM007647/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007648,IV Supplies & Solutions - 75243,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75243,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007648,/tenders/iv-supplies-solutions-75243/ocds-v9mmex-STHA-09-PM007648/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007662,CPS Books - 75357,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,CPS Books - 75357,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007662,/tenders/cps-books-75357/ocds-v9mmex-STHA-09-PM007662/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007402,Beckman Coulter Reagents & Consumables -,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Beckman Coulter Reagents & Consumables -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007402,/tenders/beckman-coulter-reagents-consumables-/ocds-v9mmex-STHA-09-PM007402/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007575,Laboratory Supplies - 73467,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73467,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007575,/tenders/laboratory-supplies-73467/ocds-v9mmex-STHA-09-PM007575/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007663,Laboratory Supplies - 75116,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007663,/tenders/laboratory-supplies-75116/ocds-v9mmex-STHA-09-PM007663/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM006773,70427,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70427,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006773,/tenders/70427/ocds-v9mmex-STHA-09-PM006773/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-05-29 23:38 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-05-29 23:38 MDT
