model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-05-13 18:05 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-05-13 18:05 MDT
tender,2015-16,Transportation,LS104025,Retail Sales Kiosk,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife Airport,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS104025,/tenders/retail-sales-kiosk/ocds-v9mmex-GNWT1-16-LS104025/,2024-05-13 18:05 MDT
tender,2014-15,Transportation,LS104023,Yellowknife Airport Car Rental Concessionaires,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-01-28 15:00 MST,Yellowknife Airport,2014-12-19 11:15 MST,,ocds-v9mmex-GNWT1-15-LS104023,/tenders/yellowknife-airport-car-rental-concessionaires/ocds-v9mmex-GNWT1-15-LS104023/,2024-05-13 18:05 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-13 18:05 MDT
tender,2010-11,Transportation,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,RFP 2010-01 MacKenzie Delta Ice Roads Co,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100919,/tenders/rfp-2010-01-mackenzie-delta-ice-roads-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-11-CT100919/,2024-05-13 18:05 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-13 18:05 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-05-13 18:05 MDT
tender,2006-07,Transportation,SC791038,Provision of Traffic Counter Loops,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-08-14 15:00 MDT,"Highway 3 and 4, Yellowknife and Behchoko areas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791038,/tenders/provision-of-traffic-counter-loops/ocds-v9mmex-GNWT1-07-SC791038/,2024-05-13 18:05 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-05-13 18:05 MDT
tender,2004-05,Transportation,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-11-23 15:00 MST,Passenger Terminal Building (PTB) Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100043,/tenders/passenger-terminal-building-ptb-improvements-and-hold-baggage-screening-hbs/ocds-v9mmex-GNWT1-05-CT100043/,2024-05-13 18:05 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-05-13 18:05 MDT
