model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-06-06 12:51 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-06-06 12:51 MDT
tender,2016-17,Public Works & Services,0000001002,RFP Schematic Design Aurora College HEO Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-20 15:00 MDT,"RFP Schematic Design Aurora College Heavy Equipment Operator's Facility , Fort Smith",2016-09-30 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001002,/tenders/rfp-schematic-design-aurora-college-heo-facility/ocds-v9mmex-GNWT1-17-0000001002/,2024-06-06 12:51 MDT
tender,2016-17,NWT Housing Corporation,0000000973,Hazardous Building Materials - Site Assess & Rem,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the following services: Hazardous Building Materials Site Assessment and Remedial Action in Fort Smith, NT",2016-09-15 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000973,/tenders/hazardous-building-materials-site-assess-rem/ocds-v9mmex-HC001-17-0000000973/,2024-06-06 12:51 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-06-06 12:51 MDT
tender,2016-17,Public Works & Services,0000000899,Environmental Site Assessment and Geotech. Eval.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-07 15:00 MDT,"Environmental Site Assessment (Phase II) and Geotechnical Investigation- Heavy Equipment Operator Facility, Aurora College, Fort Smith",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000899,/tenders/environmental-site-assessment-and-geotech-eval/ocds-v9mmex-GNWT1-17-0000000899/,2024-06-06 12:51 MDT
tender,2016-17,Public Works & Services,0000000888,Groundwater Remediation at Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"Groundwater Remediation at Aurora College, Fort Smith",2016-08-19 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000888,/tenders/groundwater-remediation-at-aurora-college/ocds-v9mmex-GNWT1-17-0000000888/,2024-06-06 12:51 MDT
tender,2016-17,NWT Housing Corporation,0000000765,Design-Build - 3 Bedroom Duplexes,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-11 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals. The three bedroom duplex buildings are to be designed, constructed and/or set-up, ready for occupancy, on sites, in Fort Smith. A main objective of this Request for Proposals (RFP) is to have proponents provide the NWTHC with affordable, innovative, and energy efficient solutions for our northern housing needs that meet the NWTHC's design guidelines and all required building codes, standards, regulations, and by-laws.",2016-07-12 11:10 MDT,2024-05-23 00:05 MDT,ocds-v9mmex-HC001-17-0000000765,/tenders/design-build-3-bedroom-duplexes/ocds-v9mmex-HC001-17-0000000765/,2024-06-06 12:51 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-06-06 12:51 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16005,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-20 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-18 23:22 MDT,ocds-v9mmex-FSHSS-17-PM16005,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16005/,2024-06-06 12:51 MDT
tender,2016-17,Public Works & Services,0000000455,Security and Elopement Prevention System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Projects Division for the provision of services for Security and Elopement Prevention System.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000455,/tenders/security-and-elopement-prevention-system/ocds-v9mmex-GNWT1-17-0000000455/,2024-06-06 12:51 MDT
tender,2016-17,Public Works & Services,0000000456,Leased Office Space and Storage,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Turnkey leased office space in the downtown core of Fort Smith, NT of not less than 190.0 useable square meters; and heated secure storage of up to 80.00 useable square metres.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000456,/tenders/leased-office-space-and-storage/ocds-v9mmex-GNWT1-17-0000000456/,2024-06-06 12:51 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16004,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-08 15:00 MDT,"Foster Care Services to a maximum of 6 children age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2016-05-16 12:47 MDT,2018-09-18 23:21 MDT,ocds-v9mmex-FSHSS-17-PM16004,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16004/,2024-06-06 12:51 MDT
