model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015846,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-10-24 15:00 MDT,2013-14 Labour &Partial Material Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015846,/tenders/2013-14-labour-partial-material-installation-of-a-new-heating-fuel-storage-tank/ocds-v9mmex-HC001-14-PM015846/,2024-05-30 12:12 MDT
tender,2013-14,Public Works & Services,SC437021,Building Levelling - Tulita Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-27 15:00 MDT,Building Levelling - Tulita Health Cente,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437021,/tenders/building-levelling-tulita-health-center/ocds-v9mmex-GNWT1-14-SC437021/,2024-05-30 12:12 MDT
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-05-30 12:12 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-30 12:12 MDT
tender,2006-07,Public Works & Services,SO050304,Maintenance Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050304,/tenders/maintenance-services-tulita/ocds-v9mmex-GNWT1-08-SO050304/,2024-05-30 12:12 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-30 12:12 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-05-30 12:12 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-05-30 12:12 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-05-30 12:12 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-30 12:12 MDT
