model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC440557,Sanitary Maintenance and Garbage Haul Services,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2014-05-08 15:00 MDT, North Arm Territorial Park,2014-04-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440557,/tenders/sanitary-maintenance-and-garbage-haul-services/ocds-v9mmex-GNWT1-15-SC440557/,2024-05-07 01:45 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014840,Campground Operator - Fort Providence Territorial Campground and Dory Point,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Fort Providence Te,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014840,/tenders/campground-operator-fort-providence-territorial-campground-and-dory-point/ocds-v9mmex-GNWT1-13-PM014840/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014836,Campground Operator - Hay River Territorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Hay River Territor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014836,/tenders/campground-operator-hay-river-territorial-campground/ocds-v9mmex-GNWT1-13-PM014836/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014839,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Lady Evelyn Falls,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014839,/tenders/campground-operator-lady-evelyn-falls-territorial-campground-and-kakisa-river/ocds-v9mmex-GNWT1-13-PM014839/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014831,Campground Operator - Little Buffalo River CrossingTerritorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Summer 2014 - Option Year 1,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014831,/tenders/campground-operator-little-buffalo-river-crossingterritorial-campground/ocds-v9mmex-GNWT1-13-PM014831/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014867,Campground Operator - Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Blackstone Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014867,/tenders/campground-operator-blackstone-territorial-park/ocds-v9mmex-GNWT1-13-PM014867/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014866,Campground Operator - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Sambaa Deh Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014866,/tenders/campground-operator-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-13-PM014866/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014775,Fred Henne Territorial Park - Campground Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-18 15:00 MDT,Fred Henne Territorial Park - Campground,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014775,/tenders/fred-henne-territorial-park-campground-operator/ocds-v9mmex-GNWT1-13-PM014775/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014777,Prelude Lake Territorial Park - Campground Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-18 15:00 MDT,Prelude Lake Territorial Park - Campgrou,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014777,/tenders/prelude-lake-territorial-park-campground-operator/ocds-v9mmex-GNWT1-13-PM014777/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014776,Reid Lake Territorial Park - Campground Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-18 15:00 MDT,Reid Lake Territorial Park - Campground,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014776,/tenders/reid-lake-territorial-park-campground-operator/ocds-v9mmex-GNWT1-13-PM014776/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014645,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014645,/tenders/custodial-campground-operation-and-maintenance-happy-valley-territorial-park/ocds-v9mmex-GNWT1-13-PM014645/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014644,Custodial Campground - Operation and Maintenance - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014644,/tenders/custodial-campground-operation-and-maintenance-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014644/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014643,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014643,/tenders/custodial-campground-operation-and-maintenance-nitainlaii-territoral-park/ocds-v9mmex-GNWT1-13-PM014643/,2024-05-07 01:45 MDT
tender,2012-13,Justice,PM013919,(SC 428284) Adult Correctional Camp,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-09-19 15:00 MDT,(SC 428284) Adult Correctional Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013919,/tenders/sc-428284-adult-correctional-camp/ocds-v9mmex-GNWT1-13-PM013919/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013175,Custodial Campground - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Twin Falls Gorge,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013175,/tenders/custodial-campground-twin-falls-gorge-park/ocds-v9mmex-GNWT1-13-PM013175/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013176,Custodial Campground - 60th Parallel Visitors Centre and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - 60th Parallel Vis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013176,/tenders/custodial-campground-60th-parallel-visitors-centre-and-campground/ocds-v9mmex-GNWT1-13-PM013176/,2024-05-07 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013173,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Queen Elizabeth a,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM013173,/tenders/custodial-campground-queen-elizabeth-and-little-buffalo-territorial-parks/ocds-v9mmex-GNWT1-13-PM013173/,2024-05-07 01:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011640,Sanitary/Maintenance-McKinnon Territorial Park 2011 Operating Season,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2011-04-27 15:00 MDT,Sanitary/Maintenance-McKinnon Territoria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011640,/tenders/sanitarymaintenance-mckinnon-territorial-park-2011-operating-season/ocds-v9mmex-GNWT1-12-PM011640/,2024-05-07 01:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011600,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011600,/tenders/operation-and-maintenance-requirements-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-12-PM011600/,2024-05-07 01:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011599,Operation and Maintenance Requirements-Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements-F,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM011599,/tenders/operation-and-maintenance-requirements-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM011599/,2024-05-07 01:45 MDT
