model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002921,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-24 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002921,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002921/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002910,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002910,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002910/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002911,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002911,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002911/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790793,Fire Extinguisher Inspection/Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-03-17 15:00 MST,Fire Extinguisher Inspection/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790793,/tenders/fire-extinguisher-inspectionmaintenance/ocds-v9mmex-GNWT1-07-SC790793/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790794,Fire Sprinkler Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2006-03-17 15:00 MST,Fire Sprinkler Inspection & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790794,/tenders/fire-sprinkler-inspection-maintenance/ocds-v9mmex-GNWT1-07-SC790794/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-05-15 18:08 MDT
