model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901999,55-Lumber/Plywood Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-27 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901999,/tenders/55-lumberplywood-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901999/,2024-05-26 22:20 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-26 22:20 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-05-26 22:20 MDT
tender,2012-13,Public Works & Services,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-10 15:00 MDT,Upgrades to the mech. & elect. services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794068,/tenders/upgrades-to-the-mech-elect-services-to-nitainlaii-park-shower-building/ocds-v9mmex-GNWT1-13-SC794068/,2024-05-26 22:20 MDT
tender,2012-13,NWT Housing Corporation,PM013969,Client Repairs - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - Two Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013969,/tenders/client-repairs-two-clients/ocds-v9mmex-HC001-13-PM013969/,2024-05-26 22:20 MDT
tender,2012-13,NWT Housing Corporation,PM013975,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013975,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013975/,2024-05-26 22:20 MDT
tender,2012-13,NWT Housing Corporation,PM013970,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013970,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013970/,2024-05-26 22:20 MDT
tender,2012-13,NWT Housing Corporation,PM013759,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013759,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013759/,2024-05-26 22:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013611,Inuvik Region Parks - Various Maintenance Work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2012-07-09 15:00 MDT,Inuvik Region Parks - Various Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013611,/tenders/inuvik-region-parks-various-maintenance-work/ocds-v9mmex-GNWT1-13-PM013611/,2024-05-26 22:20 MDT
tender,2012-13,NWT Housing Corporation,PM013476,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013476,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013476/,2024-05-26 22:20 MDT
