model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC790882,Ecole Allain St Cyr Service Connection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St Cyr Service Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790882,/tenders/ecole-allain-st-cyr-service-connection/ocds-v9mmex-GNWT1-07-SC790882/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,CT100150,Geotechnical Services - K'Alemi Dene Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - K'Alemi Dene Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100150,/tenders/geotechnical-services-kalemi-dene-sch/ocds-v9mmex-GNWT1-06-CT100150/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline Fuel Tank Farm Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791762,/tenders/deline-fuel-tank-farm-geotechnical-evalu/ocds-v9mmex-GNWT1-08-SC791762/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,PO405911,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405911,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO405911/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,PO407695,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407695,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO407695/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,PO407729,Network Equipment - Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Network Equipment - Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407729,/tenders/network-equipment-actelis-equipment/ocds-v9mmex-GNWT1-08-PO407729/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-05-24 19:01 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-05-24 19:01 MDT
