model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-05-29 22:10 MDT
tender,2007-08,Transportation,PO900730,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900730,/tenders/diesel/ocds-v9mmex-GNWT1-08-PO900730/,2024-05-29 22:10 MDT
tender,2007-08,Transportation,PO900735,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900735,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900735/,2024-05-29 22:10 MDT
tender,2007-08,Transportation,PO900736,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900736,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900736/,2024-05-29 22:10 MDT
tender,2007-08,Transportation,PO900826,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900826,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900826/,2024-05-29 22:10 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006812,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006812,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006812/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006814,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006814,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006814/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006918,Drummed Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006918,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-09-PM006918/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM007080,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007080,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM007080/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006793,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006793,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-09-PM006793/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002078,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002078,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002078/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002228,Fuel for DC4 Group,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4 Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002228,/tenders/fuel-for-dc4-group/ocds-v9mmex-GNWT1-06-PM002228/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002117,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002117,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002117/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002285,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002285,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002285/,2024-05-29 22:10 MDT
tender,2005-06,Environment and Natural Resources,PM002008,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002008,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002008/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900358,Electrical Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900358,/tenders/electrical-equipment-supply/ocds-v9mmex-GNWT1-06-PO900358/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900053,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900053,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900053/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900226,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900226,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900226/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900228,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900228,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900228/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900229,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900229,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900229/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900363,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900363,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900363/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900364,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900364,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900364/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-05-29 22:10 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-05-29 22:10 MDT
tender,2004-05,Transportation,PO900037,Supply and Deliver Heating Fuel Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver Heating Fuel Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900037,/tenders/supply-and-deliver-heating-fuel-oil/ocds-v9mmex-GNWT1-05-PO900037/,2024-05-29 22:10 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-05-29 22:10 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-05-29 22:10 MDT
