model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-26 02:04 MDT
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-05-26 02:04 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-05-26 02:04 MDT
tender,2005-06,Environment and Natural Resources,PM002473,Yellowknife Helibase,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife Helibase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002473,/tenders/yellowknife-helibase/ocds-v9mmex-GNWT1-06-PM002473/,2024-05-26 02:04 MDT
tender,2004-05,Public Works & Services,CT100061,FSHC - Birthing Centre Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSHC - Birthing Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100061,/tenders/fshc-birthing-centre-renovations/ocds-v9mmex-GNWT1-05-CT100061/,2024-05-26 02:04 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-05-26 02:04 MDT
tender,2004-05,Public Works & Services,SO050018,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050018,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-05-SO050018/,2024-05-26 02:04 MDT
tender,2004-05,Transportation,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SOA MARINE SERVICES-ARCHITECTS & CONSULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431006,/tenders/soa-marine-services-architects-consult/ocds-v9mmex-GNWT1-05-SO431006/,2024-05-26 02:04 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-05-26 02:04 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-05-26 02:04 MDT
