model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001607,Furnace & Water Heater Checks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-11 15:00 MST,Furnace & Water Heater Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001607,/tenders/furnace-water-heater-checks/ocds-v9mmex-HC001-05-PM001607/,2024-05-10 07:42 MDT
tender,2004-05,Public Works & Services,SC780179,2398 FGH Water - Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-03-11 15:00 MST,2398 FGH Water - Pumphouse Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780179,/tenders/2398-fgh-water-pumphouse-relocation/ocds-v9mmex-GNWT1-05-SC780179/,2024-05-10 07:42 MDT
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-05-10 07:42 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-05-10 07:42 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-10 07:42 MDT
tender,2004-05,Public Works & Services,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Supply,2004-07-28 15:00 MDT,FORT GOOD HOPE SCHOOL FLOORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745717,/tenders/fort-good-hope-school-flooring/ocds-v9mmex-GNWT1-05-PO745717/,2024-05-10 07:42 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-10 07:42 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-10 07:42 MDT
tender,2004-05,NWT Housing Corporation,PM000663,Two Gravel Pads,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-18 15:00 MDT,Two Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000663,/tenders/two-gravel-pads/ocds-v9mmex-HC001-05-PM000663/,2024-05-10 07:42 MDT
tender,2004-05,NWT Housing Corporation,PM000441,Fort Good Hope House Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Fort Good Hope House Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000441,/tenders/fort-good-hope-house-construction/ocds-v9mmex-HC001-05-PM000441/,2024-05-10 07:42 MDT
