model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005644,15W40 for Diesel Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 15W40 Oil for Diesel Engines.,2022-03-02 11:16 MST,2022-04-15 18:58 MDT,ocds-v9mmex-INF01-22-0000005644,/tenders/15w40-for-diesel-engines/ocds-v9mmex-INF01-22-0000005644/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005613,Trailer Mounted Portable Diesel Air Comprressor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Four (4) Trailer Mounted Portable Diesel Air Compressors.,2022-02-22 15:07 MST,2022-08-25 17:36 MDT,ocds-v9mmex-GNWT1-22-0000005613,/tenders/trailer-mounted-portable-diesel-air-comprressor/ocds-v9mmex-GNWT1-22-0000005613/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005591,Trailer Mounted Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Eight (8) New Trailer Mounted Message Signs.,2022-02-15 11:07 MST,2022-08-15 11:41 MDT,ocds-v9mmex-GNWT1-22-0000005591,/tenders/trailer-mounted-message-signs/ocds-v9mmex-GNWT1-22-0000005591/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005520,Hatch Gaskets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Hatch Gaskets.,2022-01-27 15:07 MST,2022-02-24 18:57 MST,ocds-v9mmex-GNWT1-22-0000005520,/tenders/hatch-gaskets/ocds-v9mmex-GNWT1-22-0000005520/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005537,Open Skid Diesel Generator Set,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) Open Skid Diesel Generator Set.,2022-02-02 11:07 MST,2022-05-20 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005537,/tenders/open-skid-diesel-generator-set/ocds-v9mmex-GNWT1-22-0000005537/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005512,Ships Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) Xenon Searchlight.,2022-01-26 11:16 MST,2022-04-08 19:07 MDT,ocds-v9mmex-INF01-22-0000005512,/tenders/ships-searchlight/ocds-v9mmex-INF01-22-0000005512/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005510,Furuno Marine Radar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Furuno Marine Radar.,2022-01-26 11:16 MST,2022-03-28 16:22 MDT,ocds-v9mmex-INF01-22-0000005510,/tenders/furuno-marine-radar/ocds-v9mmex-INF01-22-0000005510/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005423,Motor Grader AWD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Motor Grader AWD.,2021-11-18 17:07 MST,2022-02-24 18:44 MST,ocds-v9mmex-GNWT1-22-0000005423,/tenders/motor-grader-awd/ocds-v9mmex-GNWT1-22-0000005423/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005386,Supply Lloyd's Register Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Lloyd's Registry Steel Plate.,2021-11-08 15:07 MST,2022-01-20 12:57 MST,ocds-v9mmex-GNWT1-22-0000005386,/tenders/supply-lloyds-register-steel-plate/ocds-v9mmex-GNWT1-22-0000005386/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005269,Trailer Mounted Traffic Signal Light,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Trailer Mounted Traffic Signal Light.,2021-08-26 11:07 MDT,2022-03-07 11:30 MST,ocds-v9mmex-GNWT1-22-0000005269,/tenders/trailer-mounted-traffic-signal-light/ocds-v9mmex-GNWT1-22-0000005269/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005248,Fabric Covered Quonset Hut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of one Fabric Covered Quonset Hut.,2021-08-12 17:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005248,/tenders/fabric-covered-quonset-hut/ocds-v9mmex-GNWT1-22-0000005248/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005230,Gabion Basket Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2021-08-03 17:06 MDT,2022-02-04 18:34 MST,ocds-v9mmex-GNWT1-22-0000005230,/tenders/gabion-basket-material-supply/ocds-v9mmex-GNWT1-22-0000005230/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005192,15W40 Oil for Diesel Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure, Marine Transportation Services for the supply of 15W40 Oil for Diesel Engines.",2021-07-13 17:15 MDT,2021-12-15 15:51 MST,ocds-v9mmex-INF01-22-0000005192,/tenders/15w40-oil-for-diesel-engines/ocds-v9mmex-INF01-22-0000005192/,2024-05-31 14:13 MDT
tender,2021-22,Justice,0000005161,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2021-07-07 11:06 MDT,2021-09-28 17:56 MDT,ocds-v9mmex-GNWT1-22-0000005161,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-22-0000005161/,2024-05-31 14:13 MDT
tender,2021-22,Environment and Natural Resources,0000005012,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-06-03 09:12 MDT,2021-10-15 15:50 MDT,ocds-v9mmex-GNWT1-22-0000005012,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005012/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005023,Solid Naval Brass Flanged Bearings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Solid Naval Brass Flanged Bearings.,2021-05-20 15:09 MDT,2021-09-20 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005023,/tenders/solid-naval-brass-flanged-bearings/ocds-v9mmex-GNWT1-22-0000005023/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000005001,Transmission for Cat 966G,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Transmission for Cat 966G Loader.,2021-05-13 15:09 MDT,2021-09-15 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005001,/tenders/transmission-for-cat-966g/ocds-v9mmex-GNWT1-22-0000005001/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004984,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2021-05-06 15:15 MDT,2021-10-04 18:51 MDT,ocds-v9mmex-INF01-22-0000004984,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-22-0000004984/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004956,Industrial Fire Resistant Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the establishment of a Non-Exclusive Standing Offer Agreement for the Supply of Industrial Fire Resistant Coveralls,2021-04-29 11:10 MDT,2021-11-04 15:34 MDT,ocds-v9mmex-GNWT1-22-0000004956,/tenders/industrial-fire-resistant-coveralls/ocds-v9mmex-GNWT1-22-0000004956/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004907,Hydra-Tech Diesel Driven Power Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the supply a Hydra-Tech Diesel Driven Power Unit.,2021-04-06 17:09 MDT,2021-09-30 18:39 MDT,ocds-v9mmex-GNWT1-22-0000004907,/tenders/hydra-tech-diesel-driven-power-unit/ocds-v9mmex-GNWT1-22-0000004907/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004911,Forklift Tires,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Fork Lift Tires.,2021-04-07 17:09 MDT,2021-09-30 15:35 MDT,ocds-v9mmex-GNWT1-22-0000004911,/tenders/forklift-tires/ocds-v9mmex-GNWT1-22-0000004911/,2024-05-31 14:13 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-31 14:13 MDT
