model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445545,Energy Audits 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-01-15 15:00 MST,Various Communities,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445545,/tenders/energy-audits-2014-2015/ocds-v9mmex-GNWT1-15-SC445545/,2024-06-05 09:02 MDT
tender,2014-15,Public Works & Services,SC795055,Sahtu Schools Biomass Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-11-14 15:00 MST,"Fort Good Hope, & Tulita, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795055,/tenders/sahtu-schools-biomass-design-services/ocds-v9mmex-GNWT1-15-SC795055/,2024-06-05 09:02 MDT
tender,2014-15,Municipal and Community Affairs,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-09-03 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444163,/tenders/hazmat-and-phase-2-environmental-site-assessments/ocds-v9mmex-GNWT1-15-SC444163/,2024-06-05 09:02 MDT
tender,2010-11,Transportation,SC793208,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-02 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793208,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-12-SC793208/,2024-06-05 09:02 MDT
tender,2010-11,Public Works & Services,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-07 15:00 MDT,Geotechnical Investigation for Trout Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792767,/tenders/geotechnical-investigation-for-trout-river-and-kimble-lookout-sites/ocds-v9mmex-GNWT1-11-SC792767/,2024-06-05 09:02 MDT
tender,2008-09,Transportation,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-05 15:00 MST,Engineering & Design Services - Six (6),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792189,/tenders/engineering-design-services-six-6-bridge-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792189/,2024-06-05 09:02 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-06-05 09:02 MDT
tender,2008-09,Transportation,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-29 15:00 MDT,Corrosion Survey Measurements and Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791934,/tenders/corrosion-survey-measurements-and-analysis-metal-culverts/ocds-v9mmex-GNWT1-09-SC791934/,2024-06-05 09:02 MDT
tender,2008-09,Public Works & Services,SC791800,Roof Top Fall Protection Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-05-15 15:00 MDT,Roof Top Fall Protection Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791800,/tenders/roof-top-fall-protection-assessments/ocds-v9mmex-GNWT1-09-SC791800/,2024-06-05 09:02 MDT
tender,2006-07,Public Works & Services,CT100425,Building Inspections - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-31 15:00 MDT,Building Inspections - Various Communiti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100425,/tenders/building-inspections-various-communities/ocds-v9mmex-GNWT1-07-CT100425/,2024-06-05 09:02 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-06-05 09:02 MDT
tender,2004-05,Public Works & Services,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790128,/tenders/structural-review-of-snow-overload-risk-buildings-group-a/ocds-v9mmex-GNWT1-05-SC790128/,2024-06-05 09:02 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-06-05 09:02 MDT
