model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Lands,0000005509,Supply and delivery of 20' Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-11 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is calling qualified suppliers to provide one (1) 20' Enclosed Trailer.",2022-01-27 15:07 MST,2022-07-07 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005509,/tenders/supply-and-delivery-of-20-enclosed-trailer/ocds-v9mmex-GNWT1-22-0000005509/,2024-05-20 09:12 MDT
tender,2018-19,Lands,0000002890,Five Passenger Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Five Passenger Sport Utility Vehicle.,2018-12-04 15:07 MST,2019-06-06 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002890,/tenders/five-passenger-sport-utility-vehicle/ocds-v9mmex-GNWT1-19-0000002890/,2024-05-20 09:12 MDT
tender,2018-19,Lands,0000002849,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-11-23 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002849,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002849/,2024-05-20 09:12 MDT
tender,2018-19,Lands,0000002517,Photocopier - North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-29 15:31 MST,ocds-v9mmex-GNWT1-19-0000002517,/tenders/photocopier-north-slave-regional-office/ocds-v9mmex-GNWT1-19-0000002517/,2024-05-20 09:12 MDT
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-05-20 09:12 MDT
tender,2017-18,Lands,0000002083,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Small SUV.,2018-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002083,/tenders/small-suv/ocds-v9mmex-GNWT1-18-0000002083/,2024-05-20 09:12 MDT
tender,2017-18,Lands,0000001989,High Adjustable Base SEHX7890-4248OC-S (Electric),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of High Adjustable Base SEHX7890-4248OC-S (Electric),",2017-12-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001989,/tenders/high-adjustable-base-sehx7890-4248oc-s-electric/ocds-v9mmex-GNWT1-18-0000001989/,2024-05-20 09:12 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-20 09:12 MDT
tender,2016-17,Lands,0000001152,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 3/4 Ton Truck 4x4 Crew Cab.,2016-12-13 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001152,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001152/,2024-05-20 09:12 MDT
tender,2015-16,Lands,0000000196,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-11 15:00 MST,The GNWT requires network storage hardware.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000196,/tenders/network-storage/ocds-v9mmex-GNWT1-16-0000000196/,2024-05-20 09:12 MDT
tender,2015-16,Lands,0000000163,GIS Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-02 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Computer Equipment/ Supply Business' capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000163,/tenders/gis-workstations/ocds-v9mmex-GNWT1-16-0000000163/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO447119,"Toner Cartridges, Bulk Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447119,/tenders/toner-cartridges-bulk-purchase/ocds-v9mmex-GNWT1-15-PO447119/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447012,/tenders/supply-and-deliver-three-3-hp-designjet-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO447012/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO446486,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-12 15:00 MST, Yellowknife,2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446486,/tenders/network-storage/ocds-v9mmex-GNWT1-15-PO446486/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-02 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445737,/tenders/two2-new-all-eterrain-vehicles-atvs/ocds-v9mmex-GNWT1-15-PO445737/,2024-05-20 09:12 MDT
tender,2014-15,Lands,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2015-01-30 15:00 MST,YELLOWKNIFE,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446152,/tenders/millwork-to-construct-and-install-supplies-cabinetry-as-designed/ocds-v9mmex-GNWT1-15-SC446152/,2024-05-20 09:12 MDT
tender,2014-15,Lands,PO445804,Office Furniture Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-29 15:00 MST,Yellowknife,2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445804,/tenders/office-furniture-workstations/ocds-v9mmex-GNWT1-15-PO445804/,2024-05-20 09:12 MDT
tender,2014-15,Lands,CT445780,Gallery Building 1st Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT445780,/tenders/gallery-building-1st-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445780/,2024-05-20 09:12 MDT
