model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-05-15 17:10 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-05-15 18:14 MDT
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Jean Marie River.",2024-04-15 17:16 MDT,2024-05-15 17:11 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-05-15 18:14 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-15 17:11 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 17:11 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007489,Emergency Catering Services - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007489,/tenders/emergency-catering-services-norman-wells/ocds-v9mmex-NTH01-25-0000007489/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007491,Emergency Catering Services - Hay River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-NTH01-25-0000007491,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-25-0000007491/,2024-05-15 18:14 MDT
tender,2024-25,Infrastructure,0000007510,Heavy Duty Mechanic Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Duty Mechanic Services.,2024-04-30 17:16 MDT,2024-05-01 09:16 MDT,ocds-v9mmex-INF01-25-0000007510,/tenders/heavy-duty-mechanic-services/ocds-v9mmex-INF01-25-0000007510/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-14 18:39 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007493,Emergency Hotel Accommodations - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-14 19:48 MDT,ocds-v9mmex-NTH01-25-0000007493,/tenders/emergency-hotel-accommodations-norman-wells/ocds-v9mmex-NTH01-25-0000007493/,2024-05-15 18:14 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 17:08 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-05-15 18:14 MDT
