model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-06-01 18:09 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-06-01 18:09 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-06-01 18:09 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-06-01 18:09 MDT
tender,2014-15,Public Works & Services,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-11 15:00 MDT,From Norman Wells to Various Communities,2014-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442918,/tenders/air-charter-services-sahtu-tour-from-norman-wells-to-various-communities/ocds-v9mmex-GNWT1-15-AC442918/,2024-06-01 18:09 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442338,Helicopter Charter - Norman Wells to Four Other Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-17 15:00 MDT,"Norman Wells, NT",2014-06-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442338,/tenders/helicopter-charter-norman-wells-to-four-other-locations/ocds-v9mmex-GNWT1-15-AC442338/,2024-06-01 18:09 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442056,Air Charter Services - Helicopter for Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-02 15:00 MDT,Norman Wells,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442056,/tenders/air-charter-services-helicopter-for-canol-trail/ocds-v9mmex-GNWT1-15-AC442056/,2024-06-01 18:09 MDT
tender,2013-14,Justice,AC438632,(AC 438632) Air Charter - Inuvik / Fort McPherson - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 438632) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438632,/tenders/ac-438632-air-charter-inuvik-fort-mcpherson-dec-2013/ocds-v9mmex-GNWT1-14-AC438632/,2024-06-01 18:09 MDT
tender,2013-14,Justice,AC436703,(AC 436703) AIr Charter - Norman Wells / Deline / Fort Good Hope / Tulita - Nov,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436703) AIr Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436703,/tenders/ac-436703-air-charter-norman-wells-deline-fort-good-hope-tulita-nov/ocds-v9mmex-GNWT1-14-AC436703/,2024-06-01 18:09 MDT
tender,2013-14,Justice,AC436701,(AC 436701) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - Oct,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436701) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436701,/tenders/ac-436701-air-charter-norman-wells-deline-fort-good-hope-tulita-oct/ocds-v9mmex-GNWT1-14-AC436701/,2024-06-01 18:09 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-06-01 18:09 MDT
tender,2012-13,Environment and Natural Resources,PM014453,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Nor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014453,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-13-PM014453/,2024-06-01 18:09 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-06-01 18:09 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-06-01 18:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-06-01 18:09 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-06-01 18:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-06-01 18:09 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-06-01 18:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013544,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013544,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013544/,2024-06-01 18:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013420,Helicopter Charter Services - Bonnet Plume Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Helicopter Charter Services - Bonnet Plu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013420,/tenders/helicopter-charter-services-bonnet-plume-project/ocds-v9mmex-GNWT1-13-PM013420/,2024-06-01 18:09 MDT
tender,2012-13,Transportation,AC600400,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-24 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600400,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600400/,2024-06-01 18:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012432,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-25 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012432,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012432/,2024-06-01 18:09 MDT
tender,2011-12,Public Works & Services,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-22 15:00 MDT,Yellowknife to Norman Wells for Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427427,/tenders/yellowknife-to-norman-wells-for-mackenzie-mt-schoolupgrade-inspection/ocds-v9mmex-GNWT1-12-AC427427/,2024-06-01 18:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012211,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012211,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012211/,2024-06-01 18:09 MDT
tender,2011-12,Transportation,AC600357,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-16 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600357,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600357/,2024-06-01 18:09 MDT
tender,2011-12,Assembly,PM011933,Mace Tour June 1 & 2/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-16 15:00 MDT,Mace Tour June 1 & 2/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011933,/tenders/mace-tour-june-1-211/ocds-v9mmex-GNWT1-12-PM011933/,2024-06-01 18:09 MDT
tender,2010-11,Transportation,AC423359,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-18 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423359,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423359/,2024-06-01 18:09 MDT
tender,2010-11,Transportation,AC600319,Helicopter Services - MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-01 15:00 MDT,Helicopter Services - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600319,/tenders/helicopter-services-mvwr/ocds-v9mmex-GNWT1-11-AC600319/,2024-06-01 18:09 MDT
