model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-28 19:31 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-06-07 23:23 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-06-07 23:23 MDT
tender,2023-24,NWT Housing Corporation,0000006806,SSE Major Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the exterior of a fourplex located in Fort Providence, NT.",2023-07-24 17:06 MDT,2024-02-29 18:31 MST,ocds-v9mmex-HC001-24-0000006806,/tenders/sse-major-retrofit/ocds-v9mmex-HC001-24-0000006806/,2024-06-07 23:23 MDT
tender,2023-24,Infrastructure,0000006751,Km 136.1 Embankment Repairs - Outlet End,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for embankment repairs on the outlet end of the concrete box culvert located at Km 136.1 on the Mackenzie Highway (No.1),2023-06-05 15:07 MDT,2023-09-29 19:54 MDT,ocds-v9mmex-GNWT1-24-0000006751,/tenders/km-1361-embankment-repairs-outlet-end/ocds-v9mmex-GNWT1-24-0000006751/,2024-06-07 23:23 MDT
tender,2023-24,Infrastructure,0000006748,Screening and Hauling of Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the screening of existing blast rock at the quarry at Km 89 on Mackenzie Highway (No.1) and hauling the screened gabion stone to Km 130.3 on Mackenzie Highway (No.1), NT.",2023-06-02 11:08 MDT,2023-09-29 19:39 MDT,ocds-v9mmex-GNWT1-24-0000006748,/tenders/screening-and-hauling-of-gabion-stone/ocds-v9mmex-GNWT1-24-0000006748/,2024-06-07 23:23 MDT
tender,2023-24,NWT Housing Corporation,0000006688,SSE Bathroom Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do bathroom modifications in Fort Providence.",2023-05-11 15:15 MDT,2023-09-29 18:14 MDT,ocds-v9mmex-HC001-24-0000006688,/tenders/sse-bathroom-modifications/ocds-v9mmex-HC001-24-0000006688/,2024-06-07 23:23 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-07 23:23 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-06-07 23:23 MDT
tender,2022-23,NWT Housing Corporation,0000006076,SSE Heating System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace a heating system in Fort Providence.",2022-08-10 15:07 MDT,2023-02-15 18:31 MST,ocds-v9mmex-HC001-23-0000006076,/tenders/sse-heating-system-replacement/ocds-v9mmex-HC001-23-0000006076/,2024-06-07 23:23 MDT
tender,2022-23,NWT Housing Corporation,0000006031,SSE Roof Covering Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace the roof covering in Fort Providence.",2022-07-19 17:07 MDT,2023-01-23 17:35 MST,ocds-v9mmex-HC001-23-0000006031,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006031/,2024-06-07 23:23 MDT
tender,2022-23,NWT Housing Corporation,0000006022,SSE Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect furnace replacements in Fort Providence.",2022-07-18 17:07 MDT,2023-01-23 11:32 MST,ocds-v9mmex-HC001-23-0000006022,/tenders/sse-furnace-replacement/ocds-v9mmex-HC001-23-0000006022/,2024-06-07 23:23 MDT
tender,2021-22,Infrastructure,0000005640,DOT Garage Sand Trap Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction and install of sand traps and covers located at the DOT Cold Storage Garage in Fort Providence NT.,2022-03-02 11:16 MST,2022-08-15 18:46 MDT,ocds-v9mmex-INF01-22-0000005640,/tenders/dot-garage-sand-trap-installation/ocds-v9mmex-INF01-22-0000005640/,2024-06-07 23:23 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-06-07 23:23 MDT
tender,2021-22,Infrastructure,0000005273,Reindeer Creek Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the bridge headslopes and embankments on the Reindeer Creek Bridge, Mackenzie Highway (No.1), Km 2.9, NT.",2021-08-27 17:07 MDT,2022-02-07 17:43 MST,ocds-v9mmex-GNWT1-22-0000005273,/tenders/reindeer-creek-bridge-repairs/ocds-v9mmex-GNWT1-22-0000005273/,2024-06-07 23:23 MDT
tender,2021-22,Infrastructure,0000005149,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), from Km 0.0 to Km 23.08 and Quarry Site at Km 188.4 Mackenzie Highway (No.1), NT.",2021-06-29 15:07 MDT,2022-01-20 11:34 MST,ocds-v9mmex-GNWT1-22-0000005149,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-22-0000005149/,2024-06-07 23:23 MDT
tender,2021-22,Infrastructure,0000005104,Highways Garage Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Highway Overhead Door Replacement at the DOT Garage in Fort Providence.,2021-06-17 11:09 MDT,2021-11-18 18:54 MST,ocds-v9mmex-GNWT1-22-0000005104,/tenders/highways-garage-overhead-door-replacement/ocds-v9mmex-GNWT1-22-0000005104/,2024-06-07 23:23 MDT
tender,2021-22,Infrastructure,0000004901,Deh Cho Bridge Weld Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-07 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for Deh Cho Bridge Weld Remediation.,2021-04-09 15:10 MDT,2021-10-05 17:40 MDT,ocds-v9mmex-GNWT1-22-0000004901,/tenders/deh-cho-bridge-weld-remediation/ocds-v9mmex-GNWT1-22-0000004901/,2024-06-07 23:23 MDT
tender,2020-21,Infrastructure,0000004682,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site at Km 188.4 on Mackenzie Highway (No.1) NT.,2021-01-22 11:09 MST,2021-04-23 18:02 MDT,ocds-v9mmex-GNWT1-21-0000004682,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-21-0000004682/,2024-06-07 23:23 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-06-07 23:23 MDT
tender,2019-20,Infrastructure,0000003592,Fort Providence Modular Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of modular shower building located in Fort Providence Campground.,2019-08-09 15:07 MDT,2020-02-18 11:41 MST,ocds-v9mmex-GNWT1-20-0000003592,/tenders/fort-providence-modular-shower-building/ocds-v9mmex-GNWT1-20-0000003592/,2024-06-07 23:23 MDT
tender,2019-20,Infrastructure,0000003602,Highways Warehouse Concrete Slab - Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a concrete slab complete with Zurin trench drain system in the existing Highways Warehouse at Ft. Providence, NT.",2019-08-13 11:07 MDT,2022-02-22 14:04 MST,ocds-v9mmex-GNWT1-20-0000003602,/tenders/highways-warehouse-concrete-slab-ft-providence/ocds-v9mmex-GNWT1-20-0000003602/,2024-06-07 23:23 MDT
tender,2019-20,NWT Housing Corporation,0000003573,"SSE Three (3) Sewage Tanks, Supplied and Installed",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Three (3) Sewage Tanks, Supplied and Installed, Fort Providence, NT",2019-08-02 11:07 MDT,2020-01-24 15:38 MST,ocds-v9mmex-HC001-20-0000003573,/tenders/sse-three-3-sewage-tanks-supplied-and-installed/ocds-v9mmex-HC001-20-0000003573/,2024-06-07 23:23 MDT
tender,2019-20,NWT Housing Corporation,0000003572,SSE - Replace Roof Shingles & Decking,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE - Replace Roof Shingles & Decking, Fort Providence, NT",2019-08-02 15:07 MDT,2020-01-27 18:34 MST,ocds-v9mmex-HC001-20-0000003572,/tenders/sse-replace-roof-shingles-decking/ocds-v9mmex-HC001-20-0000003572/,2024-06-07 23:23 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-07 23:23 MDT
tender,2019-20,Infrastructure,0000003398,Deh Gah School Mechanical/Drainage Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to upgrade the exterior drainage systems and interior ventilation systems at Deh Gah School in Fort Providence,2019-06-20 17:07 MDT,2020-03-05 13:59 MST,ocds-v9mmex-GNWT1-20-0000003398,/tenders/deh-gah-school-mechanicaldrainage-upgrades/ocds-v9mmex-GNWT1-20-0000003398/,2024-06-07 23:23 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-06-07 23:23 MDT
tender,2018-19,Infrastructure,0000003062,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-07 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Detachment flooring replacement in Fort Providence.,2019-02-21 15:07 MST,2019-08-28 18:43 MDT,ocds-v9mmex-GNWT1-19-0000003062,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-19-0000003062/,2024-06-07 23:23 MDT
tender,2018-19,NWT Housing Corporation,0000002986,SSE Mechanical Work; 9 Clients Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Mechanical Work; 9 Clients Fort Providence, NT",2019-01-31 17:07 MST,2019-07-25 17:39 MDT,ocds-v9mmex-HC001-19-0000002986,/tenders/sse-mechanical-work-9-clients-fort-providence/ocds-v9mmex-HC001-19-0000002986/,2024-06-07 23:23 MDT
tender,2018-19,Infrastructure,0000002967,RCMP Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Warehouse Renovation"".",2019-01-25 17:07 MST,2019-06-25 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002967,/tenders/rcmp-warehouse-renovation/ocds-v9mmex-GNWT1-19-0000002967/,2024-06-07 23:23 MDT
tender,2018-19,Infrastructure,0000002861,Fort Providence ENR New Helipad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders to construct new helipad at ENR in Fort Providence.,2018-11-26 17:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-GNWT1-19-0000002861,/tenders/fort-providence-enr-new-helipad/ocds-v9mmex-GNWT1-19-0000002861/,2024-06-07 23:23 MDT
tender,2018-19,NWT Housing Corporation,0000002826,SS&E -Flooring Repairs; Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E - Flooring Repairs; Mechanical Room of one (1) Triplex - Fort Providence, NT",2018-11-22 17:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-HC001-19-0000002826,/tenders/sse-flooring-repairs-mechanical-room/ocds-v9mmex-HC001-19-0000002826/,2024-06-07 23:23 MDT
