model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-06-01 08:28 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-06-01 08:28 MDT
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-06-01 08:28 MDT
tender,2004-05,Public Works & Services,SC790138,Colville Lake - Outdoor Rink - Lighting,Awarded,Sole Source,Direct,Construction,Building Construction General,,Colville Lake - Outdoor Rink - Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790138,/tenders/colville-lake-outdoor-rink-lighting/ocds-v9mmex-GNWT1-05-SC790138/,2024-06-01 08:28 MDT
tender,2005-06,Public Works & Services,CT100223,Replace Process Water Intake Submersible,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Process Water Intake Submersible,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100223,/tenders/replace-process-water-intake-submersible/ocds-v9mmex-GNWT1-06-CT100223/,2024-06-01 08:28 MDT
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-06-01 08:28 MDT
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-06-01 08:28 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-06-01 08:28 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-06-01 08:28 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-06-01 08:28 MDT
