model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-15 23:46 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-16 05:17 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-05-16 05:17 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-16 05:17 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-16 05:17 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000999,Sambaa Deh Park VIC Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-19 15:00 MDT,"Sambaa Deh Park Visitor Information Center Betterment, Fort Simpson",2016-09-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000999,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000999/,2024-05-16 05:17 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-16 05:17 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-16 05:17 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-05-16 05:17 MDT
tender,2016-17,NWT Housing Corporation,0000000815,SISCH Roof Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Roof Renovation/Replacement 7000sqfoot office building in Fort Simpson,2016-08-05 17:01 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-HC001-17-0000000815,/tenders/sisch-roof-renovations/ocds-v9mmex-HC001-17-0000000815/,2024-05-16 05:17 MDT
tender,2016-17,NWT Housing Corporation,0000000836,Demolition Duplex Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"The Government of the Northwest Territories on behalf of the NWT Housing Corporation is tendering for the demolition of a duplex mechanical room in Fort Simpson, NT.",2016-08-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000836,/tenders/demolition-duplex-mechanical-room/ocds-v9mmex-HC001-17-0000000836/,2024-05-16 05:17 MDT
