model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-05-07 03:41 MDT
tender,2009-10,Environment and Natural Resources,PM009395,Cordillera Publication,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-26 15:00 MST,Cordillera Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009395,/tenders/cordillera-publication/ocds-v9mmex-GNWT1-10-PM009395/,2024-05-07 03:41 MDT
tender,2009-10,Assembly,PM009319,Election Forms,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-05 15:00 MST,Election Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009319,/tenders/election-forms/ocds-v9mmex-GNWT1-10-PM009319/,2024-05-07 03:41 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-05-07 03:41 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008317,"Layout, Printing and Delivery of the Tranpper's Calendar",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-08-03 15:00 MDT,"Layout, Printing and Delivery of the Tra",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008317,/tenders/layout-printing-and-delivery-of-the-tranppers-calendar/ocds-v9mmex-GNWT1-10-PM008317/,2024-05-07 03:41 MDT
tender,2009-10,Human Resources,PM008054,Multi-Function Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-06-15 15:00 MDT,Two Multi-Function Color Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008054,/tenders/multi-function-color-copiers/ocds-v9mmex-GNWT1-10-PM008054/,2024-05-07 03:41 MDT
tender,2009-10,Assembly,PM010444,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010444,/tenders/library-publications/ocds-v9mmex-GNWT1-10-PM010444/,2024-05-07 03:41 MDT
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-05-07 03:41 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009373,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009373,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-10-PM009373/,2024-05-07 03:41 MDT
tender,2009-10,Justice,PM008641,Printing - Sexual Assault Help Book for,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Sexual Assault Help Book for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008641,/tenders/printing-sexual-assault-help-book-for/ocds-v9mmex-GNWT1-10-PM008641/,2024-05-07 03:41 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-05-07 03:41 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-05-07 03:41 MDT
tender,2009-10,Transportation,PO901191,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901191,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-10-PO901191/,2024-05-07 03:41 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-05-07 03:41 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-05-07 03:41 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-07 03:41 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-05-07 03:41 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-07 03:41 MDT
