model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008741,Printing Economic Review NWT 2009,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Economic Review NWT 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008741,/tenders/printing-economic-review-nwt-2009/ocds-v9mmex-GNWT1-10-PM008741/,2024-05-11 10:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009277,Design and Print the Electricity Review,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Design and Print the Electricity Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009277,/tenders/design-and-print-the-electricity-review/ocds-v9mmex-GNWT1-10-PM009277/,2024-05-11 10:45 MDT
tender,2009-10,Justice,PM009361,2008 Annual Statutes Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2008 Annual Statutes Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009361,/tenders/2008-annual-statutes-printing/ocds-v9mmex-GNWT1-10-PM009361/,2024-05-11 10:45 MDT
tender,2009-10,Environment and Natural Resources,PM008476,2010 Species At Risk Publication,Awarded,Sole Source,Direct,Services,Printing/Production,,2010 Species At Risk Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008476,/tenders/2010-species-at-risk-publication/ocds-v9mmex-GNWT1-10-PM008476/,2024-05-11 10:45 MDT
tender,2009-10,Health and Social Services,PM010310,Supply & Delivery of Birth Certificate F,Awarded,Sole Source,Direct,Services,Printing/Production,,Supply & Delivery of Birth Certificate F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010310,/tenders/supply-delivery-of-birth-certificate-f/ocds-v9mmex-GNWT1-10-PM010310/,2024-05-11 10:45 MDT
tender,2009-10,Health and Social Services,PM001928,Re-issue and issue new health care plan,Awarded,Sole Source,Direct,Services,Printing/Production,,Re-issue and issue new health care plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001928,/tenders/re-issue-and-issue-new-health-care-plan/ocds-v9mmex-GNWT1-06-PM001928/,2024-05-11 10:45 MDT
tender,2009-10,Environment and Natural Resources,PM008270,Printing of File Folders,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of File Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008270,/tenders/printing-of-file-folders/ocds-v9mmex-GNWT1-10-PM008270/,2024-05-11 10:45 MDT
tender,2009-10,Environment and Natural Resources,PM009436,Milk Money Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Milk Money Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009436,/tenders/milk-money-campaign/ocds-v9mmex-GNWT1-10-PM009436/,2024-05-11 10:45 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-05-11 10:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-05-11 10:45 MDT
tender,2008-09,Assembly,PM008717,Copier Lease/Copy Agreement,Awarded,Sole Source,Direct,Services,Printing/Production,,Copier Lease/Copy Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008717,/tenders/copier-leasecopy-agreement/ocds-v9mmex-GNWT1-09-PM008717/,2024-05-11 10:45 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008679,Community Survey Booklet,Awarded,Sole Source,Direct,Services,Printing/Production,,Community Survey Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008679,/tenders/community-survey-booklet/ocds-v9mmex-GNWT1-09-PM008679/,2024-05-11 10:45 MDT
tender,2006-07,Environment and Natural Resources,PM004131,Design and Set up of Licenses,Awarded,Sole Source,Direct,Services,Printing/Production,,Design and Set up of Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004131,/tenders/design-and-set-up-of-licenses/ocds-v9mmex-GNWT1-07-PM004131/,2024-05-11 10:45 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-05-11 10:45 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-05-11 10:45 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-11 10:45 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-11 10:45 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-05-11 10:45 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-05-11 10:45 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-05-11 10:45 MDT
tender,2010-11,Justice,PM010483,Printing Updated Residential Tenancies A,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Updated Residential Tenancies A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010483,/tenders/printing-updated-residential-tenancies-a/ocds-v9mmex-GNWT1-11-PM010483/,2024-05-11 10:45 MDT
tender,2010-11,Transportation,SC793067,Photocopy Services - Deh Cho Bridge Phas,Awarded,Sole Source,Direct,Services,Printing/Production,,Photocopy Services - Deh Cho Bridge Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793067,/tenders/photocopy-services-deh-cho-bridge-phas/ocds-v9mmex-GNWT1-11-SC793067/,2024-05-11 10:45 MDT
tender,2013-14,Health and Social Services,PM016160,2014 Help Directory Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2014 Help Directory Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016160,/tenders/2014-help-directory-printing/ocds-v9mmex-GNWT1-14-PM016160/,2024-05-11 10:45 MDT
tender,2013-14,Health and Social Services,PM015993,"Snapset, Fan-a part, & Continuous Forms",Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,"Snapset, Fan-a part, & Continuous Forms",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015993,/tenders/snapset-fan-a-part-continuous-forms/ocds-v9mmex-GNWT1-14-PM015993/,2024-05-11 10:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-05-11 10:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-05-11 10:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436507,GCCD Media Kit - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GCCD Media Kit - Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436507,/tenders/gccd-media-kit-printing/ocds-v9mmex-GNWT1-14-PO436507/,2024-05-11 10:45 MDT
