model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010282,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010282,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010282/,2024-05-13 08:41 MDT
tender,2010-11,Environment and Natural Resources,PM010572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010572,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010572/,2024-05-13 08:41 MDT
tender,2010-11,Environment and Natural Resources,PM010575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010575/,2024-05-13 08:41 MDT
tender,2010-11,Environment and Natural Resources,PM011050,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011050,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011050/,2024-05-13 08:41 MDT
tender,2010-11,Environment and Natural Resources,PM011575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011575/,2024-05-13 08:41 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-05-13 08:41 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011520,Geochemcial Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011520,/tenders/geochemcial-analysis/ocds-v9mmex-GNWT1-11-PM011520/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011546,Analytical Services-Whole Rock & Trace E,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Analytical Services-Whole Rock & Trace E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011546,/tenders/analytical-services-whole-rock-trace-e/ocds-v9mmex-GNWT1-11-PM011546/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009805,Yellowknife Airport Exit Survey2010-2011,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Yellowknife Airport Exit Survey2010-2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009805,/tenders/yellowknife-airport-exit-survey2010-2011/ocds-v9mmex-GNWT1-11-PM009805/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010845,Tactical Plan - Secondary Diamond Indust,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tactical Plan - Secondary Diamond Indust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010845,/tenders/tactical-plan-secondary-diamond-indust/ocds-v9mmex-GNWT1-11-PM010845/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011235,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011235,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM011235/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011242,Advertising - BIP Policy Changes,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - BIP Policy Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011242,/tenders/advertising-bip-policy-changes/ocds-v9mmex-GNWT1-11-PM011242/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011291,Diamond Industry - Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Diamond Industry - Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011291,/tenders/diamond-industry-tactical-plan/ocds-v9mmex-GNWT1-11-PM011291/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011476,News Letter - Industrial Initiatives,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,News Letter - Industrial Initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011476,/tenders/news-letter-industrial-initiatives/ocds-v9mmex-GNWT1-11-PM011476/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011334,2011-2021 NWT Oil & Gas Development Fore,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011-2021 NWT Oil & Gas Development Fore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011334,/tenders/2011-2021-nwt-oil-gas-development-fore/ocds-v9mmex-GNWT1-11-PM011334/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009804,Vehicle Maintenance & Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009804,/tenders/vehicle-maintenance-repairs/ocds-v9mmex-GNWT1-11-PM009804/,2024-05-13 08:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-05-13 08:41 MDT
tender,2010-11,NWT Housing Corporation,PM011338,2010-11 Mechanical repairs for freeze up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Mechanical repairs for freeze up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011338,/tenders/2010-11-mechanical-repairs-for-freeze-up/ocds-v9mmex-HC001-11-PM011338/,2024-05-13 08:41 MDT
tender,2010-11,NWT Housing Corporation,PM011356,2010-11 Repairs estimate required for tw,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Repairs estimate required for tw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011356,/tenders/2010-11-repairs-estimate-required-for-tw/ocds-v9mmex-HC001-11-PM011356/,2024-05-13 08:41 MDT
tender,2010-11,NWT Housing Corporation,PM011535,2010-11 SOA Mechanical Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Mechanical Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011535,/tenders/2010-11-soa-mechanical-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011535/,2024-05-13 08:41 MDT
tender,2010-11,NWT Housing Corporation,PM011537,2010-11 SOA Carpentry Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011537,/tenders/2010-11-soa-carpentry-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011537/,2024-05-13 08:41 MDT
tender,2010-11,NWT Housing Corporation,PM011538,2010-11 SOA Carpentry Lot 3 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 3 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011538,/tenders/2010-11-soa-carpentry-lot-3-log-unit/ocds-v9mmex-HC001-11-PM011538/,2024-05-13 08:41 MDT
tender,2010-11,Public Works & Services,PO500518,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500518,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500518/,2024-05-13 08:41 MDT
tender,2010-11,Public Works & Services,PO500527,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500527,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500527/,2024-05-13 08:41 MDT
tender,2010-11,Public Works & Services,PO500533,Forms for the Revolving Fund at the Ware,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for the Revolving Fund at the Ware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500533,/tenders/forms-for-the-revolving-fund-at-the-ware/ocds-v9mmex-GNWT1-11-PO500533/,2024-05-13 08:41 MDT
