model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-05-30 23:32 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-05-30 23:32 MDT
tender,2014-15,Transportation,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794982,/tenders/inuvik-tuktoyaktuk-highway-environmental/ocds-v9mmex-GNWT1-15-SC794982/,2024-05-30 23:32 MDT
tender,2014-15,Transportation,SC794911,Hauling crates of weights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hauling crates of weights,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794911,/tenders/hauling-crates-of-weights/ocds-v9mmex-GNWT1-15-SC794911/,2024-05-30 23:32 MDT
tender,2014-15,Transportation,SC794946,Transport hydraulic ramp covers from Edm,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Transport hydraulic ramp covers from Edm,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794946,/tenders/transport-hydraulic-ramp-covers-from-edm/ocds-v9mmex-GNWT1-15-SC794946/,2024-05-30 23:32 MDT
tender,2014-15,Transportation,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"ITH Permafrost R&D - Crossing 15 A, B, C",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795146,/tenders/ith-permafrost-rd-crossing-15-a-b-c/ocds-v9mmex-GNWT1-15-SC795146/,2024-05-30 23:32 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-05-30 23:32 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-05-30 23:32 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-05-30 23:32 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-05-30 23:32 MDT
