model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011548,Janitorial Services - Norman Wells 2011 to 2013,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-28 15:00 MDT,Janitorial Services - Norman Wells 2011,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011548,/tenders/janitorial-services-norman-wells-2011-to-2013/ocds-v9mmex-GNWT1-12-PM011548/,2024-06-02 14:48 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-06-02 14:48 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011326,Professional Communication Servies - RFP# 11230,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-07 15:00 MST,"Provide SHSSA with Professional Communication Services as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011326,/tenders/professional-communication-servies-rfp-11230/ocds-v9mmex-GNWT1-11-PM011326/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SO424225,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424225,/tenders/general-labour/ocds-v9mmex-GNWT1-11-SO424225/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SO424223,General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424223,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424223/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SO424226,General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424226,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424226/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-06-02 14:48 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011327,Sahtu Vehicle - REF# 1943,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-28 15:00 MST,"Provide SHSSA with Compact Passenger Utility Vehicle, AWD or 4 WD as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011327,/tenders/sahtu-vehicle-ref-1943/ocds-v9mmex-GNWT1-11-PM011327/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,Ventilation Upgrade - Grandfather Ayha S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793204,/tenders/ventilation-upgrade-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793204/,2024-06-02 14:48 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011277,Emergency Radios - SAHTU REF# 86733,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,Provide SHSSA with emergency radios as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011277,/tenders/emergency-radios-sahtu-ref-86733/ocds-v9mmex-GNWT1-11-PM011277/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-06-02 14:48 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011135,Legal Services - SHSSA RFP# 11227,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-21 15:00 MST,Provide SHSSA with Legal Services as outlined in proposal documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011135,/tenders/legal-services-shssa-rfp-11227/ocds-v9mmex-GNWT1-11-PM011135/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,CT101024,Norman Wells Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-17 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101024,/tenders/norman-wells-issuing-program/ocds-v9mmex-GNWT1-11-CT101024/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton 4X4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424113,/tenders/12-ton-4x4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424113/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC793136,Hauling and moving the PPD Operator's Shelter from Deline to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793136,/tenders/hauling-and-moving-the-ppd-operators-shelter-from-deline-to-colville-lake/ocds-v9mmex-GNWT1-11-SC793136/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-12-10 15:00 MST,Supply and delivery of water and sewage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793133,/tenders/supply-and-delivery-of-water-and-sewage-tanks-to-colville-lake-school/ocds-v9mmex-GNWT1-11-SC793133/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,SC793084,Right of Way Clearing - Zone 1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793084,/tenders/right-of-way-clearing-zone-1/ocds-v9mmex-GNWT1-11-SC793084/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,SC793081,Right of WayClearing - Zone 3,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of WayClearing - Zone 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793081,/tenders/right-of-wayclearing-zone-3/ocds-v9mmex-GNWT1-11-SC793081/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,SC793080,Right of Way Clearing - Zone 2,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793080,/tenders/right-of-way-clearing-zone-2/ocds-v9mmex-GNWT1-11-SC793080/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,SC793082,Right of Way Clearing - Zone 4,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793082,/tenders/right-of-way-clearing-zone-4/ocds-v9mmex-GNWT1-11-SC793082/,2024-06-02 14:48 MDT
tender,2010-11,Transportation,AC423359,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-18 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423359,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423359/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,AC423392,Chater 400-304 PPD capital inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-15 15:00 MDT,Chater 400-304 PPD capital inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423392,/tenders/chater-400-304-ppd-capital-inspection/ocds-v9mmex-GNWT1-11-AC423392/,2024-06-02 14:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010646,Installation of Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,Installation of Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010646,/tenders/installation-of-playground-equipment/ocds-v9mmex-GNWT1-11-PM010646/,2024-06-02 14:48 MDT
tender,2010-11,Environment and Natural Resources,PM010437,New Condenser for a Walk-In Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2010-09-07 15:00 MDT,New Condenser for a Walk-In Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010437,/tenders/new-condenser-for-a-walk-in-freezer/ocds-v9mmex-GNWT1-11-PM010437/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,PO422782,"Siemens control modules for AHU, ATB, NWells",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422782,/tenders/siemens-control-modules-for-ahu-atb-nwells/ocds-v9mmex-GNWT1-11-PO422782/,2024-06-02 14:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010515,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-08-27 15:00 MDT,Helicopter charter in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010515,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010515/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-06-02 14:48 MDT
tender,2010-11,Public Works & Services,AC422548,Charter 13AU10 400/301 inspect environmental cleanup from CAW School construct.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-12 15:00 MDT,Charter 13AU10 400/301 inspect environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422548,/tenders/charter-13au10-400301-inspect-environmental-cleanup-from-caw-school-construct/ocds-v9mmex-GNWT1-11-AC422548/,2024-06-02 14:48 MDT
