model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900903,Fort Simpson Airport - Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900903,/tenders/fort-simpson-airport-heating-fuel/ocds-v9mmex-GNWT1-09-PO900903/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900904,Fort Simpson Airport - Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900904,/tenders/fort-simpson-airport-regular-gasoline/ocds-v9mmex-GNWT1-09-PO900904/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900905,Fuel Supply - Fort Simpson Airport - Die,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Fort Simpson Airport - Die,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900905,/tenders/fuel-supply-fort-simpson-airport-die/ocds-v9mmex-GNWT1-09-PO900905/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900906,Diesel Fuel - Fort Simpson Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Fort Simpson Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900906,/tenders/diesel-fuel-fort-simpson-cardlock/ocds-v9mmex-GNWT1-09-PO900906/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900912,Fuel Supply - M.V. Lafferty Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - M.V. Lafferty Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900912,/tenders/fuel-supply-mv-lafferty-ferry/ocds-v9mmex-GNWT1-09-PO900912/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900913,Fuel Supply - Johnny Berens/Tanks,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900913,/tenders/fuel-supply-johnny-berenstanks/ocds-v9mmex-GNWT1-09-PO900913/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-05-25 15:30 MDT
