model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003817,Fort Liard Probation Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Fort Liard Probation Office Renovations.,2020-01-24 11:07 MST,2020-04-14 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003817,/tenders/fort-liard-probation-office-renovations/ocds-v9mmex-GNWT1-20-0000003817/,2024-06-18 11:41 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-18 11:41 MDT
tender,2019-20,Infrastructure,0000003643,Incident Response Standby-F LIard,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of the Incident Response Standby modular building located in Fort Liard.,2019-08-16 17:07 MDT,2020-03-05 14:10 MST,ocds-v9mmex-GNWT1-20-0000003643,/tenders/incident-response-standby-f-liard/ocds-v9mmex-GNWT1-20-0000003643/,2024-06-18 11:41 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003629,Blackstone Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Blackstone Park Upgrades'.,2019-08-15 15:07 MDT,2020-02-14 18:37 MST,ocds-v9mmex-GNWT1-20-0000003629,/tenders/blackstone-park-upgrades/ocds-v9mmex-GNWT1-20-0000003629/,2024-06-18 11:41 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003553,Liard Highway Welcome Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Liard Highway Welcome Facility"".",2019-07-31 17:07 MDT,2020-02-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003553,/tenders/liard-highway-welcome-facility/ocds-v9mmex-GNWT1-20-0000003553/,2024-06-18 11:41 MDT
tender,2019-20,NWT Housing Corporation,0000003549,2019-20 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-15 15:00 MDT,2019-20 Preventative Maintenance of all Fort Liard Housing inventory.,2019-07-30 23:07 MDT,2020-01-31 17:34 MST,ocds-v9mmex-HC001-20-0000003549,/tenders/2019-20-preventative-maintenance-sse/ocds-v9mmex-HC001-20-0000003549/,2024-06-18 11:41 MDT
tender,2019-20,NWT Housing Corporation,0000003469,2019-20 Public Housing Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"Retrofit vacant public housing unit 208 in Fort Liard, NT.",2019-07-22 09:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-HC001-20-0000003469,/tenders/2019-20-public-housing-repair-sse/ocds-v9mmex-HC001-20-0000003469/,2024-06-18 11:41 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003452,"Campsite Improvements, Blackstone Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at Blackstone Territorial Park Campground.,2019-07-09 17:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003452,/tenders/campsite-improvements-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003452/,2024-06-18 11:41 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-18 11:41 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-06-18 11:41 MDT
tender,2019-20,Infrastructure,0000003352,"Fort Liard Fuel Sales, Dispensing, and Delivery",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,"The GNWT is requesting Tenders on behalf of Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Fort Liard.",2019-06-12 17:07 MDT,2019-11-20 15:44 MST,ocds-v9mmex-GNWT1-20-0000003352,/tenders/fort-liard-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-20-0000003352/,2024-06-18 11:41 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-18 11:41 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-18 11:41 MDT
tender,2019-20,Infrastructure,0000003306,Trail to Trappers Cabin in Blackstone Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Trail to Trapper's Cabin"" at Blackstone Territorial Park",2019-05-29 15:07 MDT,2019-11-05 18:40 MST,ocds-v9mmex-GNWT1-20-0000003306,/tenders/trail-to-trappers-cabin-in-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003306/,2024-06-18 11:41 MDT
