model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO500640,SOA Release SO426445 - Forms for the Rev,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Rev,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500640,/tenders/soa-release-so426445-forms-for-the-rev/ocds-v9mmex-GNWT1-15-PO500640/,2024-06-01 12:58 MDT
tender,2014-15,Public Works & Services,PO500650,SOA Release SO426445 - Forms for the Whs,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Whs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500650,/tenders/soa-release-so426445-forms-for-the-whs/ocds-v9mmex-GNWT1-15-PO500650/,2024-06-01 12:58 MDT
tender,2014-15,Public Works & Services,PO500659,SOA Release SO426445 - Forms Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Printing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500659,/tenders/soa-release-so426445-forms-printing/ocds-v9mmex-GNWT1-15-PO500659/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-06-01 12:58 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-06-01 12:58 MDT
tender,2010-11,Public Works & Services,PO500518,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500518,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500518/,2024-06-01 12:58 MDT
tender,2010-11,Public Works & Services,PO500527,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500527,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500527/,2024-06-01 12:58 MDT
tender,2010-11,Public Works & Services,PO500533,Forms for the Revolving Fund at the Ware,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for the Revolving Fund at the Ware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500533,/tenders/forms-for-the-revolving-fund-at-the-ware/ocds-v9mmex-GNWT1-11-PO500533/,2024-06-01 12:58 MDT
tender,2011-12,Public Works & Services,PO500542,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500542,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500542/,2024-06-01 12:58 MDT
tender,2011-12,Public Works & Services,PO500547,SOA Release Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500547,/tenders/soa-release-forms/ocds-v9mmex-GNWT1-12-PO500547/,2024-06-01 12:58 MDT
tender,2011-12,Public Works & Services,PO500555,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500555,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500555/,2024-06-01 12:58 MDT
tender,2011-12,Public Works & Services,PO500560,Forms - SOA Release - Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms - SOA Release - Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500560,/tenders/forms-soa-release-warehouse/ocds-v9mmex-GNWT1-12-PO500560/,2024-06-01 12:58 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-06-01 12:58 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-06-01 12:58 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-06-01 12:58 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-06-01 12:58 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-06-01 12:58 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-06-01 12:58 MDT
