model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439978,CMMS Program Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMMS Program Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439978,/tenders/cmms-program-upgrade/ocds-v9mmex-GNWT1-14-SC439978/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,CT101333,"Embankment, Drainage Improvements and As",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment, Drainage Improvements and As",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101333,/tenders/embankment-drainage-improvements-and-as/ocds-v9mmex-GNWT1-14-CT101333/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794500,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794500,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SC794500/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,2013 SMALL CULVERT PROGRAM - Replace/Rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794552,/tenders/2013-small-culvert-program-replacerep/ocds-v9mmex-GNWT1-14-SC794552/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794569,Rental & Leasing Euipment - Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Euipment - Equipment Re,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794569,/tenders/rental-leasing-euipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794569/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794818,Haul Plow Truck and Plow from Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Plow Truck and Plow from Hay River,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794818,/tenders/haul-plow-truck-and-plow-from-hay-river/ocds-v9mmex-GNWT1-14-SC794818/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794411,2013 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,2013 Fuel Calibration Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794411,/tenders/2013-fuel-calibration-services/ocds-v9mmex-GNWT1-14-SC794411/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902081,Deisel to Buffalo Junction,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Deisel to Buffalo Junction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902081,/tenders/deisel-to-buffalo-junction/ocds-v9mmex-GNWT1-14-PO902081/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794579,Installation of Highway Signs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Installation of Highway Signs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794579,/tenders/installation-of-highway-signs/ocds-v9mmex-GNWT1-14-SC794579/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,CT101319,ITH 100% Engineering Design & Environmen,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 100% Engineering Design & Environmen,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101319,/tenders/ith-100-engineering-design-environmen/ocds-v9mmex-GNWT1-14-CT101319/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902037,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902037,/tenders/fuel-supply/ocds-v9mmex-GNWT1-14-PO902037/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902091,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902091/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,AC600467,Air Charter - MVWR,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - MVWR,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600467,/tenders/air-charter-mvwr/ocds-v9mmex-GNWT1-14-AC600467/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794631,Ferry Winter Upgrades,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Ferry Winter Upgrades,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794631,/tenders/ferry-winter-upgrades/ocds-v9mmex-GNWT1-14-SC794631/,2024-05-12 23:57 MDT
