model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444180,Crawler Tractor CAT D8N and Backhoe CAT 330C Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-11 15:00 MDT,Mackenzie River Tsiigehtchic Crossing,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444180,/tenders/crawler-tractor-cat-d8n-and-backhoe-cat-330c-rental/ocds-v9mmex-GNWT1-15-SC444180/,2024-05-05 18:11 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004358,Replacement Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-23 15:00 MST,Replacement Digital Photocopier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004358,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004358/,2024-05-05 18:11 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-05-05 18:11 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-05-05 18:11 MDT
tender,2007-08,Transportation,SC791439,Resurface and Grade Runway in Fort McPhe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791439,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791439/,2024-05-05 18:11 MDT
tender,2007-08,Transportation,SC791325,Resurface and Grade Runway in Fort Mcphe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort Mcphe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791325,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791325/,2024-05-05 18:11 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-05-05 18:11 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-05-05 18:11 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-05-05 18:11 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-05-05 18:11 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-05-05 18:11 MDT
tender,2009-10,Transportation,SC792599,Equipment Rental - Bridge and Culvert Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Bridge and Culvert Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792599,/tenders/equipment-rental-bridge-and-culvert-re/ocds-v9mmex-GNWT1-10-SC792599/,2024-05-05 18:11 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-05-05 18:11 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-05-05 18:11 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-05-05 18:11 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-05-05 18:11 MDT
tender,2012-13,Transportation,SC794099,Equipment Rental & Labour,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794099,/tenders/equipment-rental-labour/ocds-v9mmex-GNWT1-13-SC794099/,2024-05-05 18:11 MDT
