model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-04-30 05:58 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-04-30 05:58 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-04-30 05:58 MDT
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-04-30 05:58 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-04-30 05:58 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-04-30 05:58 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-04-30 05:58 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-30 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC443301,/tenders/air-charter-yellowknife-to-fort-good-hope-return/ocds-v9mmex-GNWT1-15-AC443301/,2024-04-30 05:58 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-04-30 05:58 MDT
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-04-30 05:58 MDT
tender,2013-14,Justice,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431697) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431697,/tenders/ac-431697-air-charter-inuvik-sachs-harbour-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC431697/,2024-04-30 05:58 MDT
tender,2013-14,Justice,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 436700) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436700,/tenders/ac-436700-air-charter-yellowknife-whati-lutelke-oct-2013/ocds-v9mmex-GNWT1-14-AC436700/,2024-04-30 05:58 MDT
tender,2013-14,Public Works & Services,AC600483,Air Charter to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-19 15:00 MDT,Air Charter to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600483,/tenders/air-charter-to-fort-good-hope/ocds-v9mmex-GNWT1-14-AC600483/,2024-04-30 05:58 MDT
tender,2013-14,Public Works & Services,AC600471,Air charter to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-27 15:00 MDT,Air charter to Whati and Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600471,/tenders/air-charter-to-whati-and-gameti/ocds-v9mmex-GNWT1-14-AC600471/,2024-04-30 05:58 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-04-30 05:58 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-04-30 05:58 MDT
tender,2012-13,Public Works & Services,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter from Yellowknife to Gameti a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600408,/tenders/air-charter-from-yellowknife-to-gameti-and-whati-return/ocds-v9mmex-GNWT1-13-AC600408/,2024-04-30 05:58 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-04-30 05:58 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-04-30 05:58 MDT
