model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO443880,Winter Sand Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-09-15 15:00 MDT,"Yellowknife, NT. & km 297 Hwy. 3",2014-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443880,/tenders/winter-sand-materials/ocds-v9mmex-GNWT1-15-PO443880/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-18 15:00 MDT,Inuvik Mike Zubko Airport,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442795,/tenders/road-construction-material-supply-runway-winter-ice-control-sand-4/ocds-v9mmex-GNWT1-15-PO442795/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO440955,Supply Bulk No. 4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-07 15:00 MDT,"Hay River, Fort Simpson, Fort Smith and Norman Wells",2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440955,/tenders/supply-bulk-no-4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO440955/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO440818,Supply and Deliver Cold Asphalt Mix Material,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-26 15:00 MDT,Various NWT Highways Camps,2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440818,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-15-PO440818/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-05-15 10:17 MDT
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-05-15 10:17 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-05-15 10:17 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-05-15 10:17 MDT
tender,2012-13,Transportation,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-20 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-PO901988,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901988/,2024-05-15 10:17 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014865,Concrete - Jersey Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-07 15:00 MST,Concrete - Jersey Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014865,/tenders/concrete-jersey-barriers/ocds-v9mmex-GNWT1-13-PM014865/,2024-05-15 10:17 MDT
