model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-06-01 09:38 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-06-01 09:38 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-06-01 09:38 MDT
tender,2014-15,Environment and Natural Resources,SC443598,Piloting the Climate & Infrastructure Fo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Piloting the Climate & Infrastructure Fo,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443598,/tenders/piloting-the-climate-infrastructure-fo/ocds-v9mmex-GNWT1-15-SC443598/,2024-06-01 09:38 MDT
tender,2014-15,Environment and Natural Resources,SC447333,Yuma Tablet Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yuma Tablet Software,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447333,/tenders/yuma-tablet-software/ocds-v9mmex-GNWT1-15-SC447333/,2024-06-01 09:38 MDT
tender,2014-15,Environment and Natural Resources,SC446505,"Software Upgrade, Training and Annual Ma",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Software Upgrade, Training and Annual Ma",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446505,/tenders/software-upgrade-training-and-annual-ma/ocds-v9mmex-GNWT1-15-SC446505/,2024-06-01 09:38 MDT
tender,2014-15,Environment and Natural Resources,SC440052,Three (3) Years Vaisala Annual Maintenen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Three (3) Years Vaisala Annual Maintenen,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440052,/tenders/three-3-years-vaisala-annual-maintenen/ocds-v9mmex-GNWT1-15-SC440052/,2024-06-01 09:38 MDT
tender,2014-15,Environment and Natural Resources,SC440958,Installation of On-Line Fishing License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Installation of On-Line Fishing License,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440958,/tenders/installation-of-on-line-fishing-license/ocds-v9mmex-GNWT1-15-SC440958/,2024-06-01 09:38 MDT
tender,2014-15,Finance,SC442816,Info-tech annual subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Info-tech annual subscription,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442816,/tenders/info-tech-annual-subscription/ocds-v9mmex-GNWT1-15-SC442816/,2024-06-01 09:38 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-06-01 09:38 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-06-01 09:38 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-06-01 09:38 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-06-01 09:38 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-06-01 09:38 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-06-01 09:38 MDT
tender,2014-15,Transportation,SC443010,Review & Enhancement of APMS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Review & Enhancement of APMS,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443010,/tenders/review-enhancement-of-apms/ocds-v9mmex-GNWT1-15-SC443010/,2024-06-01 09:38 MDT
tender,2014-15,Transportation,SC442419,Yellowknife Airport Flight Info Display,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yellowknife Airport Flight Info Display,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442419,/tenders/yellowknife-airport-flight-info-display/ocds-v9mmex-GNWT1-15-SC442419/,2024-06-01 09:38 MDT
tender,2014-15,Transportation,PO447358,Buzzsaw Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Buzzsaw Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO447358,/tenders/buzzsaw-subscription-renewal/ocds-v9mmex-GNWT1-15-PO447358/,2024-06-01 09:38 MDT
tender,2014-15,Transportation,PO440591,ORACLE Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440591,/tenders/oracle-support-renewal/ocds-v9mmex-GNWT1-15-PO440591/,2024-06-01 09:38 MDT
tender,2014-15,Transportation,PO442627,Bridge Management System Software Licenc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bridge Management System Software Licenc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442627,/tenders/bridge-management-system-software-licenc/ocds-v9mmex-GNWT1-15-PO442627/,2024-06-01 09:38 MDT
tender,2014-15,Transportation,SC794802,TRACR II/AIM Software Support Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR II/AIM Software Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794802,/tenders/tracr-iiaim-software-support-renewal/ocds-v9mmex-GNWT1-15-SC794802/,2024-06-01 09:38 MDT
