model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006067,Inventory of Landscape Web Viewer,Closed,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of Landscape Change Web Viewer.,2022-08-17 15:07 MDT,2024-06-07 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006067,/tenders/inventory-of-landscape-web-viewer/ocds-v9mmex-GNWT1-23-0000006067/,2024-06-14 12:58 MDT
tender,2019-20,Environment and Natural Resources,0000003207,ILC - Data and Application Updates,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-08 13:42 MDT,ocds-v9mmex-GNWT1-20-0000003207,/tenders/ilc-data-and-application-updates/ocds-v9mmex-GNWT1-20-0000003207/,2024-06-14 12:58 MDT
tender,2019-20,Environment and Natural Resources,0000003208,NWT Landscape Change Detection Pilot Study,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-06 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003208,/tenders/nwt-landscape-change-detection-pilot-study/ocds-v9mmex-GNWT1-20-0000003208/,2024-06-14 12:58 MDT
tender,2018-19,Environment and Natural Resources,0000002911,NWT Species and Habitat Viewer and Tools,Closed,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-01-04 15:00 MST,This is an invitational Short-Form Request for Proposals against SA100025 - Geomatics Services.,2018-12-18 17:07 MST,2024-04-05 00:53 MDT,ocds-v9mmex-GNWT1-19-0000002911,/tenders/nwt-species-and-habitat-viewer-and-tools/ocds-v9mmex-GNWT1-19-0000002911/,2024-06-14 12:58 MDT
tender,2017-18,Environment and Natural Resources,0000001965,Con Mine Water License Renewal- Technical Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-12-12 15:00 MST,"This is a Invitiational, Short-Form Request for Proposal against SA100002 - Category 2.",2017-12-06 11:04 MST,2020-01-12 02:17 MST,ocds-v9mmex-GNWT1-18-0000001965,/tenders/con-mine-water-license-renewal-technical-review/ocds-v9mmex-GNWT1-18-0000001965/,2024-06-14 12:58 MDT
tender,2017-18,Environment and Natural Resources,0000001468,Review and Evaluation for Monitoring NWT Mining,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-11 15:00 MDT,"This is a SSA Release against: SA100002 - Category 11: Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment Services.",2017-05-04 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001468,/tenders/review-and-evaluation-for-monitoring-nwt-mining/ocds-v9mmex-GNWT1-18-0000001468/,2024-06-14 12:58 MDT
tender,2016-17,Environment and Natural Resources,0000001151,Enhancement and Update of Geospatial Data,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational- SFRFP to the qualified vendors under SA100025 - Geomatic Services.,2016-12-14 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001151,/tenders/enhancement-and-update-of-geospatial-data/ocds-v9mmex-GNWT1-17-0000001151/,2024-06-14 12:58 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-06-14 12:58 MDT
tender,2016-17,Environment and Natural Resources,0000001160,NWT Discovery Portal Maintenace and Update,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational SFRFP to the qualified planholders under SA100025 - Geomatic Services.,2016-12-16 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001160,/tenders/nwt-discovery-portal-maintenace-and-update/ocds-v9mmex-GNWT1-17-0000001160/,2024-06-14 12:58 MDT
tender,2015-16,Environment and Natural Resources,0000000054,NWT Water Quality Workshop,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-11 15:00 MST,RFP for NWT Water Quality Workshop under SSA100023 - Facilitation Services - Category 3 - Water Resources.,2016-05-16 12:50 MDT,2023-11-29 12:15 MST,ocds-v9mmex-GNWT1-16-0000000054,/tenders/nwt-water-quality-workshop/ocds-v9mmex-GNWT1-16-0000000054/,2024-06-14 12:58 MDT
