model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014798,"Supply, Deliver and Installations of 5 Workstations",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The GNWT Departmet of Health and Social Services is requesting bids from
 qualified vendors to for the supply, delivery and installation of 5
 workstations.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014798,/tenders/supply-deliver-and-installations-of-5-workstations/ocds-v9mmex-GNWT1-13-PM014798/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014627,Physiological Monitoring and Telemetry Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-15 15:00 MST,Physiological Monitoring and Telemetry S,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014627,/tenders/physiological-monitoring-and-telemetry-systems/ocds-v9mmex-GNWT1-13-PM014627/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014640,Pediatric Cribs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-01-30 15:00 MST,Pediatric Cribs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014640,/tenders/pediatric-cribs/ocds-v9mmex-GNWT1-13-PM014640/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014564,Health Care Renewal Reminder Postcards,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-19 15:00 MST,Health Care Renewal Reminder Postcards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014564,/tenders/health-care-renewal-reminder-postcards/ocds-v9mmex-GNWT1-13-PM014564/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014537,Hon Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-12-07 15:00 MST,Hon Workstations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014537,/tenders/hon-workstations/ocds-v9mmex-GNWT1-13-PM014537/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014148,Anaesthesia Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-10-15 15:00 MDT,Anaesthesia Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014148,/tenders/anaesthesia-systems/ocds-v9mmex-GNWT1-13-PM014148/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM013939,Endoscopy Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-09-07 15:00 MDT,Endoscopy Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013939,/tenders/endoscopy-systems/ocds-v9mmex-GNWT1-13-PM013939/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM013558,Plasma Thawer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-07-05 15:00 MDT,Plasma Thawer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013558,/tenders/plasma-thawer/ocds-v9mmex-GNWT1-13-PM013558/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014848,Provision of Human Papillomavirus Vaccine,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-06-19 15:00 MDT,"The contractor shall supply Human Papillomavirus Vaccine for NWT hospitals &
 health authorities from July 1, 2012 to June 30, 2013.
 
 Reference Public
 Works & Government Services Canada
 Contract No:
 E60PH-12HPVV/001/PH
 Requisition No: E60PH-12HPVV",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014848,/tenders/provision-of-human-papillomavirus-vaccine/ocds-v9mmex-GNWT1-13-PM014848/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM013434,Printing of Colour Brochures RFT431083,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-25 15:00 MDT,"The Department of Health and Social Services is requsting bids from qualified
 vendors for the supply and deliver of 8000 double sided 8.5 X 11 brochures. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013434,/tenders/printing-of-colour-brochures-rft431083/ocds-v9mmex-GNWT1-13-PM013434/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM015041,TAMIFLU Vaccine for the Stanton Territor,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,TAMIFLU Vaccine for the Stanton Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015041,/tenders/tamiflu-vaccine-for-the-stanton-territor/ocds-v9mmex-GNWT1-13-PM015041/,2024-05-09 06:20 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-05-09 06:20 MDT
