model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001289,NTCL Barge Service,Awarded,Sole Source,Direct,Services,Water Transportation,,NTCL Barge Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001289,/tenders/ntcl-barge-service/ocds-v9mmex-HC001-06-PM001289/,2024-06-02 09:27 MDT
tender,2004-05,Transportation,SO431003,Marine Repairs - Labour and Parts (As an,Awarded,Sole Source,Direct,Services,Water Transportation,,Marine Repairs - Labour and Parts (As an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431003,/tenders/marine-repairs-labour-and-parts-as-an/ocds-v9mmex-GNWT1-05-SO431003/,2024-06-02 09:27 MDT
tender,2004-05,Transportation,SC378568,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378568,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378568/,2024-06-02 09:27 MDT
tender,2004-05,Transportation,SC378567,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378567,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378567/,2024-06-02 09:27 MDT
tender,2004-05,RWED,PM001064,Brmley & Son Ltd.,Awarded,Sole Source,Direct,Services,Water Transportation,,Brmley & Son Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001064,/tenders/brmley-son-ltd/ocds-v9mmex-GNWT1-05-PM001064/,2024-06-02 09:27 MDT
tender,2004-05,Transportation,CT043108,"Ferry Operations, MacKenzie River Crossi",Awarded,Sole Source,Direct,Services,Water Transportation,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043108,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043108/,2024-06-02 09:27 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-06-02 09:27 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003424,Potable water delivery,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable water delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003424,/tenders/potable-water-delivery/ocds-v9mmex-GNWT1-07-PM003424/,2024-06-02 09:27 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-06-02 09:27 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-06-02 09:27 MDT
