model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-05-01 07:54 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012569,2011 PNWER Conferance Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,2011 PNWER Conferance Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012569,/tenders/2011-pnwer-conferance-dinner/ocds-v9mmex-GNWT1-12-PM012569/,2024-05-01 07:54 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-01 07:54 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013752,Cabin & Food Services,Awarded,Sole Source,Direct,Services,Food Catering,,Cabin & Food Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013752,/tenders/cabin-food-services/ocds-v9mmex-GNWT1-13-PM013752/,2024-05-01 07:54 MDT
tender,2005-06,Assembly,PM002575,Cafeteria Operation and Catering Services,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2006-02-13 15:00 MST,Cafeteria Operation and Catering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002575,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-07-PM002575/,2024-05-01 07:54 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-05-01 07:54 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-05-01 07:54 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-01 07:54 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-05-01 07:54 MDT
tender,2010-11,Transportation,SC792734,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792734,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792734/,2024-05-01 07:54 MDT
tender,2009-10,Transportation,SC792981,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792981,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792981/,2024-05-01 07:54 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-01 07:54 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-05-01 07:54 MDT
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-05-01 07:54 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-05-01 07:54 MDT
tender,2007-08,Environment and Natural Resources,PM005448,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2007-09-07 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005448,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005448/,2024-05-01 07:54 MDT
tender,2011-12,Environment and Natural Resources,PM012225,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2011-08-04 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012225,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012225/,2024-05-01 07:54 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-05-01 07:54 MDT
tender,2011-12,Environment and Natural Resources,PM013210,Catering Services - Source Water Protect,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Source Water Protect,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013210,/tenders/catering-services-source-water-protect/ocds-v9mmex-GNWT1-12-PM013210/,2024-05-01 07:54 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013278,Catering Services - Traditional Food for,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Traditional Food for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013278,/tenders/catering-services-traditional-food-for/ocds-v9mmex-GNWT1-13-PM013278/,2024-05-01 07:54 MDT
tender,2010-11,BDIC,PM011137,Catering for 2010 NEDP Conference,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for 2010 NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011137,/tenders/catering-for-2010-nedp-conference/ocds-v9mmex-BDIC-11-PM011137/,2024-05-01 07:54 MDT
tender,2013-14,Health and Social Services,PM016111,Catering for Pan Territorial FASD Sympos,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for Pan Territorial FASD Sympos,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016111,/tenders/catering-for-pan-territorial-fasd-sympos/ocds-v9mmex-GNWT1-14-PM016111/,2024-05-01 07:54 MDT
tender,2011-12,Environment and Natural Resources,PM012387,Conference Room & Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Conference Room & Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012387,/tenders/conference-room-catering-services/ocds-v9mmex-GNWT1-12-PM012387/,2024-05-01 07:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006810,Conference meeting facilities,Awarded,Sole Source,Direct,Services,Food Catering,,Conference meeting facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006810,/tenders/conference-meeting-facilities/ocds-v9mmex-GNWT1-09-PM006810/,2024-05-01 07:54 MDT
tender,2014-15,Environment and Natural Resources,SC440944,ENR - Know and Grow Event,Awarded,Sole Source,Direct,Services,Food Catering,,ENR - Know and Grow Event,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440944,/tenders/enr-know-and-grow-event/ocds-v9mmex-GNWT1-15-SC440944/,2024-05-01 07:54 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435989,Food Catering - Energy and Mines Ministe,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering - Energy and Mines Ministe,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435989,/tenders/food-catering-energy-and-mines-ministe/ocds-v9mmex-GNWT1-14-SC435989/,2024-05-01 07:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006382,Food Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-13 15:00 MDT,Food Catering NAWS II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006382,/tenders/food-catering-services/ocds-v9mmex-GNWT1-09-PM006382/,2024-05-01 07:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006462,Food Catering Services - NAWS II Feast,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-19 15:00 MDT,Food Catering Services - NAWS II Feast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006462,/tenders/food-catering-services-naws-ii-feast/ocds-v9mmex-GNWT1-09-PM006462/,2024-05-01 07:54 MDT
