model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-19 20:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003743,1/2 Ton Pickup 4X4 Crew Cabs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-08 15:00 MDT,Various regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003743,/tenders/12-ton-pickup-4x4-crew-cabs/ocds-v9mmex-GNWT1-07-PM003743/,2024-05-19 20:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004180,2007 Canada Winter Games - NWT House,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-18 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004180,/tenders/2007-canada-winter-games-nwt-house/ocds-v9mmex-GNWT1-07-PM004180/,2024-05-19 20:42 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013151,AC429806 - Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-23 15:00 MST,AC429806 - Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013151,/tenders/ac429806-aircraft-charter-services/ocds-v9mmex-GNWT1-12-PM013151/,2024-05-19 20:42 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-05-19 20:42 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-05-19 20:42 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-05-19 20:42 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006609,"Advertising Layout, Placement & Reporting Services",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"The Government of the Northwest Territories is requesting Proposals from interested Proponents for the provision of various template layout, advertisement production, advertisement placement and advertisement reporting services as outlined in this Request for Proposals (RFP). This RFP contemplates the establishment of an Exclusive Standing Offer Agreement.",2023-04-13 09:15 MDT,2023-10-18 15:41 MDT,ocds-v9mmex-EXE01-24-0000006609,/tenders/advertising-layout-placement-reporting-services/ocds-v9mmex-EXE01-24-0000006609/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-05-19 20:42 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006721,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the provision of Air Charter Services.,2023-05-26 11:16 MDT,2023-10-18 11:51 MDT,ocds-v9mmex-EXE01-24-0000006721,/tenders/air-charter/ocds-v9mmex-EXE01-24-0000006721/,2024-05-19 20:42 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002351,Air Charter - August 28-30 2018,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department Executive and Indiginous Affairs is requesting submissions from qualified vendors to provide an Air Charter August 28-30, 2018 in the Nunakput Region",2018-05-25 15:06 MDT,2024-04-24 13:49 MDT,ocds-v9mmex-GNWT1-19-0000002351,/tenders/air-charter-august-28-30-2018/ocds-v9mmex-GNWT1-19-0000002351/,2024-05-19 20:42 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003794,Air Charter - Jan 29 YK to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified Air Carriers for an Air Charter on January 29 as detailed herein.,2020-01-13 15:07 MST,2023-12-20 14:30 MST,ocds-v9mmex-GNWT1-20-0000003794,/tenders/air-charter-jan-29-yk-to-deline/ocds-v9mmex-GNWT1-20-0000003794/,2024-05-19 20:42 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003267,Air Charter - June 13 Yellowknife to Dawson City,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, as detailed herein;",2019-05-07 11:07 MDT,2019-09-27 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003267,/tenders/air-charter-june-13-yellowknife-to-dawson-city/ocds-v9mmex-GNWT1-20-0000003267/,2024-05-19 20:42 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015014,"Air Charter - Sahtu Tour - April 8 & 9,",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,"Air Charter - Sahtu Tour - April 8 & 9,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015014,/tenders/air-charter-sahtu-tour-april-8-9/ocds-v9mmex-GNWT1-14-PM015014/,2024-05-19 20:42 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-05-19 20:42 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-05-19 20:42 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-05-19 20:42 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005485,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-07 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005485,/tenders/air-charter-service/ocds-v9mmex-GNWT1-08-PM005485/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000697,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000697,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000697/,2024-05-19 20:42 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-05-19 20:42 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000850,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000850,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000850/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000852,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000852,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000852/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001575,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001575,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM001575/,2024-05-19 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000696,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-06 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000696,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000696/,2024-05-19 20:42 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-05-19 20:42 MDT
