model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-05-04 17:37 MDT
tender,2009-10,Public Works & Services,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-01-29 15:00 MST,Flooring Replacement - Fort Resolutiion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792670,/tenders/flooring-replacement-fort-resolutiion-air-terminal-building/ocds-v9mmex-GNWT1-10-SC792670/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008883,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008883,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008883/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008807,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-08 15:00 MDT,2009/2010 M&I - Exterior Siding & Insulation - 2 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008807,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008807/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008135,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-20 15:00 MDT,"Kitchen Cabinet, Bathroom Vanity and Floor Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008135,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008135/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008076,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008076,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008076/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008075,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-09 15:00 MDT,2009/2010 Exterior/Interior Retrofit - 3Bdrm Unit - Lot 189,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008075,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008075/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM007970,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-08 15:00 MDT,"Lot 19-1-10, Plan 336-2010 Rocher Road",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007970,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM007970/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM007999,Fuel spill clean up,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2009-06-01 15:00 MDT,Fuel spill clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007999,/tenders/fuel-spill-clean-up/ocds-v9mmex-HC001-10-PM007999/,2024-05-04 17:37 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-05-04 17:37 MDT
