model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-05-18 23:13 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-05-18 23:13 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-05-18 23:13 MDT
tender,2013-14,Transportation,SC794322,Providence Creek Grayling Spawning Habit,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Providence Creek Grayling Spawning Habit,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794322,/tenders/providence-creek-grayling-spawning-habit/ocds-v9mmex-GNWT1-14-SC794322/,2024-05-18 23:13 MDT
tender,2012-13,Environment and Natural Resources,PM013456,Laboratory Testing - Caribou Samples,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Laboratory Testing - Caribou Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013456,/tenders/laboratory-testing-caribou-samples/ocds-v9mmex-GNWT1-13-PM013456/,2024-05-18 23:13 MDT
tender,2014-15,Environment and Natural Resources,SC444430,Refurbishing GPS-ARGOS Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing GPS-ARGOS Radio Collars,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444430,/tenders/refurbishing-gps-argos-radio-collars/ocds-v9mmex-GNWT1-15-SC444430/,2024-05-18 23:13 MDT
tender,2014-15,Environment and Natural Resources,SC446740,Winter Road Monitoring - Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Winter Road Monitoring - Wildlife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446740,/tenders/winter-road-monitoring-wildlife/ocds-v9mmex-GNWT1-15-SC446740/,2024-05-18 23:13 MDT
tender,2009-10,Environment and Natural Resources,PM009105,Dummy Telonics Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Dummy Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009105,/tenders/dummy-telonics-radio-collars/ocds-v9mmex-GNWT1-10-PM009105/,2024-05-18 23:13 MDT
tender,2009-10,Environment and Natural Resources,PM009284,Operate the Tli Cho winter road wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Operate the Tli Cho winter road wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009284,/tenders/operate-the-tli-cho-winter-road-wildlife/ocds-v9mmex-GNWT1-10-PM009284/,2024-05-18 23:13 MDT
tender,2009-10,Environment and Natural Resources,PM009420,2010 Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010 Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009420,/tenders/2010-winter-road-monitoring-services/ocds-v9mmex-GNWT1-10-PM009420/,2024-05-18 23:13 MDT
