model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-05-30 16:48 MDT
tender,2008-09,Public Works & Services,PO413156,Vehicle - 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - 1/2 Ton Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413156,/tenders/vehicle-12-ton-cargo-van/ocds-v9mmex-GNWT1-09-PO413156/,2024-05-30 16:48 MDT
tender,2008-09,Environment and Natural Resources,PM006572,1 Ton Truck Heavy Duty Dual Wheels 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-02 15:00 MDT,1 Ton Truck Heavy Duty Dual Wheels 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006572,/tenders/1-ton-truck-heavy-duty-dual-wheels-4x4/ocds-v9mmex-GNWT1-09-PM006572/,2024-05-30 16:48 MDT
tender,2007-08,Public Works & Services,PO410022,Pick-up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-21 15:00 MST,Pick-up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410022,/tenders/pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PO410022/,2024-05-30 16:48 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-05-30 16:48 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-05-30 16:48 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-05-30 16:48 MDT
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-05-30 16:48 MDT
tender,2006-07,Public Works & Services,PO404638,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404638,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-07-PO404638/,2024-05-30 16:48 MDT
tender,2006-07,Environment and Natural Resources,PM004253,Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-07 15:00 MST,Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004253,/tenders/mini-van/ocds-v9mmex-GNWT1-07-PM004253/,2024-05-30 16:48 MDT
